﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"MacKinnon, Shauna T.","University of Winnipeg",Manitoba,"$24,994",2020,"COVID-19: Exposing service gaps for vulnerable women, Two-Spirit, trans-women and gender non-conforming people in Winnipeg's Inner City",,,English,SSHRC
"Larson, Paul D.","University of Manitoba",Manitoba,"$22,850",2020,"COVID-19: Food Insecurity and the Not-for-Profit Food and Nutrition Supply Chain",,,English,SSHRC
"Woodgate, Roberta L.","University of Manitoba",Manitoba,"$25,000",2020,"Finding Solutions for the Challenges Faced by Young Workers in the COVID-19 Era",,,English,SSHRC
"Distasio, Jino","University of Winnipeg",Manitoba,"$24,750",2020,"COVID-19: An Indigenous Pandemic Response to Homelessness",,,English,SSHRC
"Davidson-Hunt, Iain J.","University of Manitoba",Manitoba,"$24,838",2020,"COVID-19; Feeding ourselves during COVID-19: Sharing our stories and learning together as All Nations Health Partners in Northwestern Ontario",,,English,SSHRC
"Walby, Kevin T.","University of Winnipeg",Manitoba,"$24,900",2020,"COVID-19: Investigating Canada's Carceral Response to Coronavirus through the Prison Pandemic Partnership",,,English,SSHRC
"Reynolds, Kristin A.A.","University of Manitoba",Manitoba,"$24,626",2020,"Mental Health Needs of Frontline Long-Term Care Staff During the COVID-19 Pandemic",,,English,SSHRC
"Sokal, Laura J.","University of Winnipeg",Manitoba,"$24,575",2020,"COVID-19: A transformational model of teacher resilience and school leadership",,,English,SSHRC
"Larson, Paul D.","University of Manitoba",Manitoba,"$29,910",2020,"Public Transit and Active Transportation: Activity, Structural and Energy Efficiency Effects on Mobility and the Environment",,,English,SSHRC
"Hussain, Aman M.","University of Winnipeg",Manitoba,"$24,751",2020,"COVID-19 - Leveraging the Experiences of Firefighters and Paramedics' in Winnipeg, MB: Lessons from the COVID-19 pandemic",,,English,SSHRC
"Walby, Kevin T.","University of Winnipeg",Manitoba,"$7,140",2020,"The Right to Know and Government Transparency in the Pandemic Age",,,English,SSHRC
"Chesser, Stephanie A.","University of Manitoba",Manitoba,"$24,821",2020,"Partnering to explore COVID-19 public messaging and its impact on internalized ageism among older people",,,English,SSHRC
"Ramsey, Douglas R.","Brandon University",Manitoba,"$16,880",2020,"COVID-19: Impacts on Tourism in Southwestern Manitoba",,,English,SSHRC
"Nixon, Kendra L.","University of Manitoba",Manitoba,"$24,780",2020,"COVID-19 and the Experiences of Intimate Partner Violence Survivors and Service Providers",,,English,SSHRC
"Beogo, Idrissa","Université de Saint-Boniface",Quebec,"$24,996",2020,"eSocial-HUB : projet pilote de codéveloppement d'un HUB virtuel pour briser l'isolement social et la solitude des personnes âgées des minorités linguistico-culturelles francophones (Manitoba et N.-B.) et anglophones du Québec, en per et post COVID-19",,,French,SSHRC
"Zellama, Faiçal","Université de Saint-Boniface",Quebec,"$24,655",2020,"Les effets de la COVID-19 sur familles francophones nouvellement immigrantes dans un milieu linguistique minoritaire",,,French,SSHRC
