﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Salameh, Tina ","Université de Montréal",Quebec,"$17,500",2021,"QAnon, infodémie et extrême droite au Canada: une convergence dangereuse en temps de COVID-19",,,English,SSHRC
"Beaulieu, Karl ","Université de Montréal",Quebec,"$17,500",2021,"La gestion de l'itinérance en temps de pandémie à Montréal : Le point de vue des personnes en situation d'itinérance",,,French,SSHRC
"Villafuerte Diaz, Julian R.","McGill University",Quebec,"$17,500",2021,"The impacts of new cycling infrastructure and COVID-19 on mobility and accessibility by bicycle in Montreal: have they been equitable?",,,English,SSHRC
"Bourbeau, Philippe ","Université Laval",Quebec,"$64,802",2021,"Inequalities, Community Resilience and New Governance Modalities in a Post-Pandemic World",,,English,SSHRC
"Marr-Laing, Kate M.","McGill University",Quebec,"$17,500",2021,"Resiliency in Alberta Homecare Services: Policy Lessons from the COVID-19 Pandemic",,,English,SSHRC
"Christians, Allison ","McGill University",Quebec,"$124,500",2021,"Taxing ghosts: closing residency loopholes to fund post-pandemic recovery efforts (TG)",,,English,SSHRC
"Bédard, Gabrielle ","Université Laval",Quebec,"$17,500",2021,"L'efficacité de la communication de crise due gouvernement québécois lors de la pandémie de COVID-19",,,French,SSHRC
"Duguay, Gabrielle ","Université du Québec à Trois-Rivières",Quebec,"$17,500",2021,"Impacts respectifs et complémentaires des stresseurs prénataux et des traumatismes développementaux sur la détresse psychologique prénatale et le développement de l'enfant: l'expérience des femmes enceintes pendant la pandémie de COVID-19.",,,English,SSHRC
"Audet, Elodie ","McGill University",Quebec,"$17,500",2021,"Outlasting the Pandemic: Family and peer autonomy support during goals and crises",,,English,SSHRC
"Boudreault Lapierre, Dominik ","Université du Québec à Montréal",Quebec,"$17,500",2021,"L'influence de la désinformation et des médias sociaux dans le cadre d'un processus d'acceptabilité sociale.",,,French,SSHRC
"Soares, Angelo ","Université du Québec à Montréal",Quebec,"$58,546",2021,"Who Cares? Rebuilding Care in a Post-Pandemic World  (RRRCare)",,,English,SSHRC
"Yang, Luying ","Concordia University",Quebec,"$17,500",2021,"What accelerates the development of FinTech under COVID-19?",,,English,SSHRC
"Sheppard-Jones, Kara L.","McGill University",Quebec,"$17,500",2021,"Humanizing essential workers? Evaluating changes in media discourse towards immigrants in Québec during COVID-19",,,English,SSHRC
"Lajeunesse, Alizée ","Université de Montréal",Quebec,"$17,500",2021,"Vivre la COVID-19 en centre d'hébergement et de soins de longue durée: regard anthropologique sur les expériences, les dynamiques interactionnelles soignants-résidents, et les pratiques de soin",,,English,SSHRC
"Kanji, Mebs S.","Concordia University",Quebec,"$67,365",2021,"Exploring the Role of Adaptive Capacity on Democratic Performance: Governmental and Nonprofit Organizations in the Pandemic (ERAC-DP)",,,English,SSHRC
"Rabasa, Axelle ","Université de Montréal",Quebec,"$17,500",2021,"Demande de bourse pour un projet de recherche sur la détresse psychologique vécu par travailleurs de la santé et des services sociaux en temps de pandémie selon la réaffectation des postes.",,,English,SSHRC
"Lacoursière, Chloé ","Université du Québec à Montréal",Quebec,"$17,500",2021,"Expérience de transition vers la télépratique de professionnels de l'orientation et du développement de carrière en fonction de leur rapport aux technologies et des stratégies d'ajustement déployées en regard des forces de contextes",,,English,SSHRC
"Lefebvre, Solange ","Université de Montréal",Quebec,"$64,300",2021,"The Changing Role of Religion in Societies Emerging from COVID-19",,,English,SSHRC
"Côté, Éloïse ","Université de Montréal",Quebec,"$17,500",2021,"Pandémie de la COVID-19: confiance, moralisation et respect des mesures sanitaires",,,French,SSHRC
