﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Streeter, Christine ","Carleton University",Ontario,"$20,000",2021,"Working conditions during COVID-19: A pre-post study on work in a low-wage care sector that supports vulnerable populations",,,English,SSHRC
"Halsall, Tanya","Carleton University",Ontario,"$15,000",2021,"Capturing pandemic experiences in outdoor learning and applying lessons learned to support equitable access","There is strong evidence for the health and academic benefits of outdoor learning (OL) for children and youth, including positive impacts on mental health, cognitive development, connection to nature, levels of physical activity and academic performance. Yet, because of complex systemic and environmental barriers, the application of OL has been inconsistently integrated into mainstream pedagogical curriculum. Lack of access is most notable for minority and low-income populations. There is a need to better understand how to implement OL for all students. With the increased health risks related to the COVID-19 pandemic, many schools have taken their classes outside and are implementing innovative practices in delivering content within outdoor settings. These innovations represent a unique opportunity to examine what practices are being applied and whether they are effective to explore new ways for schools to integrate OL at scale. 



The purpose of this study is to capture the experiences of educators and students who are learning outdoors in response to pandemic restrictions and to apply the findings to identify new opportunities to implement successful practices more broadly. This study applies the bioecological model to a mixed-method developmental evaluation that involves an interdisciplinary collaboration integrating methodological approaches from the field of education, psychology, biology and geography. This research takes advantage of several significant opportunities as it will: 



- leverage the experiences and insights from a community of teachers who are championing innovations in OL 



- capture new knowledge developed through the implementation of novel practices that may have broad applicability to diminish current inequities in OL



- compile emergent information about educational practices within the pandemic context



- generate community engagement with key stakeholders through the dissemination of current knowledge focused on identified needs and co-design of strategic applications



- examine the role of environmental factors in shaping OL practice



- integrate interdisciplinary methods to enhance recommendations and 



- lay the groundwork for promising practices in OL going forward. 



The first stage will involve a mixed method exploration that engages teachers, students and families within elementary schools at the Catholic District School Board of Eastern Ontario (CDSBEO) who are involved in OL activities. This component will draw on survey and interview findings to examine lessons learned and experiences of OL. It will combine these findings with biological and geographical data (measurement of levels of local greenness, proximity to major roads, access to local parks) to examine how these environmental features are related to success in OL. In the second stage, findings from stage one, that identify key lessons learned and current challenges, will be used to guide the focus of an environmental scan. Through the scan, existing research and practices will be explored that respond to the findings from the first stage. In the third stage, findings from the first two stages will be shared with administrators, teachers, students and their families and they will be engaged in the co-design of new products and communication strategies to support the uptake of identified practices. 



The findings will be useful for educators, school administrations and policymakers who could support the integration of OL practice. They will also be relevant to the biodiversity conservation community, researchers who are involved in examining OL, organizations working to support uptake of OL, and families to support their engagement in OL. It will be beneficial to have reviewers from psychology, education and biology to assess this proposal.",,English,SSHRC
"Deaville, James","Carleton University",Ontario,"$31,256",2021,"Colonizing the Coronavirus through Sound and Music: Media Representation, Neoliberal Biopolitics and Race in Pandemic News Coverage","From late January through mid-March, 2020, North American and European news outlets provided the public with the sounds and sights of quarantine as experienced in the earliest epicenters of Wuhan (China), Tehran (Iran), and Milan (Italy). My project “Colonizing the Coronavirus” intends to explore and compare how the soundtracks of that pandemic coverage reflected and disseminated entrenched Western attitudes toward race, ethnicity, and nation. Drawing on results from a CU-SSHRC COVID-19 Explore Research Development Grant that involved preliminary research into selected Western news coverage from Wuhan, I plan to make the study comprehensive for Wuhan and to extend the investigations to reports from the early “hot spots” in Iran and Italy. Considering that this reporting was the first opportunity for the public from the West to hear and see the effects of the coronavirus in otherwise inaccessible locales (especially China and Iran), the news from the early sites of infection takes on particular importance.







Given its global reach and profound effects on society, the pandemic has called forth an avalanche of research in all academic fields. A robust body of literature has arisen that addresses pandemic discourses on social media and elements of ""fake news"" on platforms like Twitter and Facebook. However, professional audiovisual reporting from the early sites of infectionthe West's major initial source of sounds and sights from inaccessible China and Iranhas not received the same degree of attention by specialists. Moreover, no scholar has written about the soundtracks to the correspondence reports that were broadcast from those locations. Yet as typifies newscasting around the world, sound and musicthe “ultimate hidden persuader” (Cook 2000, 128)were at work in the coverage, not only underscoring the news, but also surreptitiously attempting to convince the audience of how to feel about that news.







“Colonizing the Coronavirus” accords with the theoretical and methodological approaches of my prior SSHRC-funded research on news music and how its producers exploit soundtracks to purvey problematic attitudes toward their subjects (Deaville 2006, 2012, 2019). I continue using qualitative news frame analyses of media content to determine the subliminal messages generated by reportage soundtracks; however, the parameters for study differ. Here I am listening both for environmental sound/silence and music, since in Wuhan and Tehran, the city soundscapes seem crucial for audiovisual reporting as compared with the music heard from Milan and elsewhere in Italy. Also this project seeks to situate racial, ethnic, and national discourses within the neoliberal biopolitics of a health crisis rather than a war or armed attack. Thus my findings should be of interest to a news-consuming public that has itself experienced the pandemic.







My methodology will be shaped in part by the exigencies of the public-health response to the coronavirus emergency, but in any case it involves gathering and analyzing news items as sources. While reviewing the relevant literature with the RA, I plan to gather the onsite sources in the late summer and/or during the Fall Reading Week of 2021. We would then enter them into the database and construct the website during the winter of 2022, analysing and interpreting the results in the second summer and fall, with dissemination beginning to take place in the Winter Term of 2023.







The academic disciplines of communications and media, journalism, sound studies and musicology would find the project's outcomes valuable. I expect producers of news media will benefit from the resulting insights, and the public will want to engage with our social media outreach, as they have for my ongoing Trailaurality project (2005- ).",,English,SSHRC
"Halsall, Tanya","Carleton University",Ontario,"$15,000",2021,"Capturing pandemic experiences in outdoor learning and applying lessons learned to support equitable access","There is strong evidence for the health and academic benefits of outdoor learning (OL) for children and youth, including positive impacts on mental health, cognitive development, connection to nature, levels of physical activity and academic performance. Yet, because of complex systemic and environmental barriers, the application of OL has been inconsistently integrated into mainstream pedagogical curriculum. Lack of access is most notable for minority and low-income populations. There is a need to better understand how to implement OL for all students. With the increased health risks related to the COVID-19 pandemic, many schools have taken their classes outside and are implementing innovative practices in delivering content within outdoor settings. These innovations represent a unique opportunity to examine what practices are being applied and whether they are effective to explore new ways for schools to integrate OL at scale. 



The purpose of this study is to capture the experiences of educators and students who are learning outdoors in response to pandemic restrictions and to apply the findings to identify new opportunities to implement successful practices more broadly. This study applies the bioecological model to a mixed-method developmental evaluation that involves an interdisciplinary collaboration integrating methodological approaches from the field of education, psychology, biology and geography. This research takes advantage of several significant opportunities as it will: 



- leverage the experiences and insights from a community of teachers who are championing innovations in OL 



- capture new knowledge developed through the implementation of novel practices that may have broad applicability to diminish current inequities in OL



- compile emergent information about educational practices within the pandemic context



- generate community engagement with key stakeholders through the dissemination of current knowledge focused on identified needs and co-design of strategic applications



- examine the role of environmental factors in shaping OL practice



- integrate interdisciplinary methods to enhance recommendations and 



- lay the groundwork for promising practices in OL going forward. 



The first stage will involve a mixed method exploration that engages teachers, students and families within elementary schools at the Catholic District School Board of Eastern Ontario (CDSBEO) who are involved in OL activities. This component will draw on survey and interview findings to examine lessons learned and experiences of OL. It will combine these findings with biological and geographical data (measurement of levels of local greenness, proximity to major roads, access to local parks) to examine how these environmental features are related to success in OL. In the second stage, findings from stage one, that identify key lessons learned and current challenges, will be used to guide the focus of an environmental scan. Through the scan, existing research and practices will be explored that respond to the findings from the first stage. In the third stage, findings from the first two stages will be shared with administrators, teachers, students and their families and they will be engaged in the co-design of new products and communication strategies to support the uptake of identified practices. 



The findings will be useful for educators, school administrations and policymakers who could support the integration of OL practice. They will also be relevant to the biodiversity conservation community, researchers who are involved in examining OL, organizations working to support uptake of OL, and families to support their engagement in OL. It will be beneficial to have reviewers from psychology, education and biology to assess this proposal.",,English,SSHRC
"Christensen, Michael","Carleton University",Ontario,"$42,090",2021,"A Cultural Typology of Vaccine Misinformation","As Canada moves into the second year of the pandemic, attempts to control the novel coronavirus through public health measures have been confronted by two specific problems that started long before 2020. The first is the systematic under-funding of public health institutions leading to reduced capacity, and in turn, an erosion of public trust. The second is a media ecosystem in which misinformation, conspiracy theories and rumors travel faster and farther than accurate information. This proposed research project develops a new way to understand and address these intersecting problems, and specifically the related persistence of vaccine hesitancy and anti-vaccination campaigns, at a time when vaccine distribution has become the central focus of public health institutions. In this project, we ask why anti-vaccination messages have continued to resonate with portions of the population, despite public efforts to communicate accurate information with a “just the facts” strategy. While a growing number of studies have focused on the phenomenon of increased vaccine misinformation on social media, our project offers a nuanced approach for tabulating the underlying cultural narratives that connect vaccine misinformation to other social and political issues (such as right-wing politics or religious ideology), leading to online communities that are resistant to fact-checking campaigns. Such an approach sees misinformation on social media as representative of complex community formations, and not simply as the pathological spread of “bad” information that could be countered with “good” information. 







Our project's main contribution will be a cultural typology that we develop by examining vaccine related misinformation posted on Twitter over the course of several months. To analyze this data, we rely on a methodology that blends interpretive social science research with new tools in the field of computational social science that help us find patterns of meaning within large amounts of social media data. With the help of a small data annotation team, recruited based on their knowledge of science communication and media literacy, we exam the underlying cultural narratives found in individual examples of vaccine misinformation. We draw on theories from the field of cultural sociology to identify the deep cultural structures that communities use to define their boundaries and give meaning to their actions. In this sense, our research looks at how vaccine misinformation relies on moral concepts such as “freedom” or “choice,” as well as spreading specific concerns about a given vaccine. 







The unique blend of theory and methodology in this research will advance knowledge in the fields of cultural sociology, public health research, and computational social science. Likewise, it contributes to debates in the field of health communications grappling with the limitations of fact-checking and literacy programs that fail to address the reasons why health misinformation can be so difficult to dispute convincingly. For social scientists, journalists and public health teams searching for practical ways to counter vaccine hesitancy and anti-vaccination campaigns, our typology could be a useful tool for connecting with people where they are, instead of making assumptions about how and why people consume vaccine misinformation. Our knowledge mobilization strategy includes a focus on academic outlets, however we also will develop a guideline for using our typology in health communication. The computational processes we develop will be published on open-sourced platforms so future researchers can test and implement our findings.",,English,SSHRC
"Mourad, Lama ","Carleton University",Ontario,"$24,694",2021,"Municipal Politics and COVID-19 in Lebanon: Governance and Decision-Making amid Overlapping Crises","The COVID-19 pandemic and the rapid spread of the virus have posed new challenges to governments worldwide. In Lebanon, the outbreak has exacerbated the existing economic and political crisis that has shaken the country since fall 2019. In the midst of these overlapping crises, local municipalities in the country have become critical actors in both developing and enforcing regulations surrounding the containment of COVID-19 within their communities. Little, however, is known about why and how local politicians are adopting local measures, nor what drives their compliance with national directives. This research partnership enables a collaboration between academic scholars and a Beirut-based policy-focused think tank with the aim of identifying and understanding challenges and opportunities for local governments in Lebanon to effectively contain and mitigate the spread of COVID-19, while minimizing the deleterious effect of these policies on vulnerable populations, including refugees, within their localities.



At a national level, with the exception of sporadic lockdowns and travel restrictions, governance has been severely limited. In the midst of these overlapping political, economic, and health crises, local municipalities in the country have become critical actors in developing and enforcing regulations surrounding the containment of COVID-19 within their communities. Most recently, in late January 2021, municipalities have been called upon by national authorities to enforce quarantines of international travellers. Moreover, over one million Syrian refugees in  Lebanon (the largest per capita host of refugees in the world), live alongside host communities across the country within the jurisdictional boundaries of these municipalities. Municipal governance of the pandemic, therefore, also shapes the governance of refugees in this context. 



The COVID-19 crisis provides an opportunity to critically assess central-local relations in Lebanon, and is an important case through which to understand regional variation in local policy-making in a time of crisis. While the scale of crisis in Lebanon may present an 'extreme case,' the lessons learned from the research questions undertaken in this project are of critical relevance to cases well beyond the Middle East, in contexts where decision-making and implementation related to the containment of COVID-19 and more recently the administration of vaccination requires coordination between national and local authorities amid a context of uncertainty.



This research partnership will enable a collaboration between academic scholars and The Policy Initiative, a newly-established Beirut-based policy-focused think tank, with the aim of enhancing and expanding on their existing work on COVID-19. While The Policy Initiative has been collecting and documenting official regulations adopted by municipalities since May 2020, this project will extend its current work by exploring in-depth the motivations and factors informing decision-making by local officials through a survey of local politicians (mayors), and the development of an index of the stringency of municipal policies. 



This research outputs will include academic research articles, as well as policy briefs that directly aim to advance our understanding of how local leaders are making decisions regarding the regulation and containment of the spread of COVID-19 and vaccines distribution, identify challenges and opportunities for local governments in this critical policy arena, and will inform policy responses and preparations for future public health emergencies.",,English,SSHRC
"Buss, Doris E.","Carleton University",Ontario,"$40,929",2021,"Gold Mining in a Pandemic: Gender, Livelihoods and Building Back Better","This study examines how women's livelihoods in the informal gold mining sector are impacted by the COVID-19 pandemic, and the strategies women use to balance their mining livelihoods with increased childcare and domestic responsibilities. Informal gold mining, often referred to as artisanal and small-scale gold mining (ASGM), is a growing economic sector in the global South, providing livelihoods for hundreds of millions of women and men. ASGM has been described as a 'safety net' economy for sub-Saharan Africa, with more people turning to this type of mining as other livelihood options, such as agriculture, decrease because of climate change, global trade, and reduced access to land. The importance of ASGM is increasing with the pandemic as the price of gold surges and income-earning possibilities contract. 



Women work in ASGM in significant numbers, often processing the gold that male miners extract. But with school closures and decreasing access to food during the pandemic, women are combining their mining work with increased childcare and domestic responsibilities, placing further pressure on them to absorb the shocks of the pandemic. ASGM thus offers a uniquely important context to examine the gendered impacts of the pandemic on livelihoods in the region. 



ASGM is also a site of significant transnational policy efforts to strengthen mining regulation for improved development outcomes. These initiatives seek to make mining 'free from': human rights abuses, child labour, mercury, armed conflict, and exploitation.  Including gender in mining policy has become a more recent addition to these 'responsible mining' initiatives.  In this dynamic policy context, ASGM also offers a vantage from which to examine how calls to include gender in pandemic recovery interact with calls to include women and gender equality in transnational mining governance initiatives.



This project will gather research on three gender dynamics through which the pandemic effects are likely to be particularly pronounced and which are often included in various standards defining 'responsible mining': child labour; environmental pollution; and women's economic empowerment. Research will be undertaken in a gold mining site in each of Kenya, Sierra Leone and Mozambique.



The results from this study will help expand understanding of the gendered promises and limits of global policy interventions in the name of 'responsible mining' and 'building back better'. Research will also take place in transnational policy forums on mining and on pandemic recovery, to examine how women's domestic and caring roles are defined and included within post-pandemic policy developments, including on resource extraction. 



Team members come from universities in Canada, Kenya, Mozambique and Sierra Leone, and have collaborated on multiple research projects on gender, ASGM, and global policy. Students in all countries will be involved throughout the project as researchers and as project assistants, gaining opportunities to enhance their research methodological knowledge, fieldwork experience, project management skills, and in knowledge mobilization for diverse audiences.",,English,SSHRC
"Deaville, James","Carleton University",Ontario,"$31,256",2021,"Colonizing the Coronavirus through Sound and Music: Media Representation, Neoliberal Biopolitics and Race in Pandemic News Coverage","From late January through mid-March, 2020, North American and European news outlets provided the public with the sounds and sights of quarantine as experienced in the earliest epicenters of Wuhan (China), Tehran (Iran), and Milan (Italy). My project “Colonizing the Coronavirus” intends to explore and compare how the soundtracks of that pandemic coverage reflected and disseminated entrenched Western attitudes toward race, ethnicity, and nation. Drawing on results from a CU-SSHRC COVID-19 Explore Research Development Grant that involved preliminary research into selected Western news coverage from Wuhan, I plan to make the study comprehensive for Wuhan and to extend the investigations to reports from the early “hot spots” in Iran and Italy. Considering that this reporting was the first opportunity for the public from the West to hear and see the effects of the coronavirus in otherwise inaccessible locales (especially China and Iran), the news from the early sites of infection takes on particular importance.







Given its global reach and profound effects on society, the pandemic has called forth an avalanche of research in all academic fields. A robust body of literature has arisen that addresses pandemic discourses on social media and elements of ""fake news"" on platforms like Twitter and Facebook. However, professional audiovisual reporting from the early sites of infectionthe West's major initial source of sounds and sights from inaccessible China and Iranhas not received the same degree of attention by specialists. Moreover, no scholar has written about the soundtracks to the correspondence reports that were broadcast from those locations. Yet as typifies newscasting around the world, sound and musicthe “ultimate hidden persuader” (Cook 2000, 128)were at work in the coverage, not only underscoring the news, but also surreptitiously attempting to convince the audience of how to feel about that news.







“Colonizing the Coronavirus” accords with the theoretical and methodological approaches of my prior SSHRC-funded research on news music and how its producers exploit soundtracks to purvey problematic attitudes toward their subjects (Deaville 2006, 2012, 2019). I continue using qualitative news frame analyses of media content to determine the subliminal messages generated by reportage soundtracks; however, the parameters for study differ. Here I am listening both for environmental sound/silence and music, since in Wuhan and Tehran, the city soundscapes seem crucial for audiovisual reporting as compared with the music heard from Milan and elsewhere in Italy. Also this project seeks to situate racial, ethnic, and national discourses within the neoliberal biopolitics of a health crisis rather than a war or armed attack. Thus my findings should be of interest to a news-consuming public that has itself experienced the pandemic.







My methodology will be shaped in part by the exigencies of the public-health response to the coronavirus emergency, but in any case it involves gathering and analyzing news items as sources. While reviewing the relevant literature with the RA, I plan to gather the onsite sources in the late summer and/or during the Fall Reading Week of 2021. We would then enter them into the database and construct the website during the winter of 2022, analysing and interpreting the results in the second summer and fall, with dissemination beginning to take place in the Winter Term of 2023.







The academic disciplines of communications and media, journalism, sound studies and musicology would find the project's outcomes valuable. I expect producers of news media will benefit from the resulting insights, and the public will want to engage with our social media outreach, as they have for my ongoing Trailaurality project (2005- ).",,English,SSHRC
"Ammi, Mehdi","Carleton University",Ontario,"$498,200",2022,"Wider Health Impacts of COVID-19 on Patients with Cancer and Other Multiple Chronic Conditions: A Parallel Mixed-Methods Study","The wider effects of the COVID-19 pandemic on the health systems and non-COVID patients only start to be understood. Patients with cancer and other multiple chronic conditions (MCC) are particularly at risk of long-term negative health consequences. Real-world evidence and evaluation on cancer care remains scarce despite a rising number of simulation and modelling studies. Multimorbidity has comparatively received much less attention. Yet, about 25% of the population are living with MCC, and the burden of multimorbidity  was already on the rise before the pandemic.   Our project aims to measure the potential impact of COVID-19 on patients with cancer and MCC and to identify models of care and innovative interventions that could mitigate these impacts. We will focus on Ontario, the most populous province and severely affected by the first three waves of the pandemic. We adopt a parallel mixed-methods design where we will quantitatively assess the wider effects on the evolution of cancer care trajectory and severity for patients with MCC, and whether some models of care have mitigated these effects better than others; and qualitatively reveal the experiences of these patients, their family, and their clinicians, and identify changes to practice that may have limited the impacts of the pandemic.    Results from this project will significantly advance knowledge on the actual (rather than forecasted) impact of COVID-19 on a large group of Canadians particularly at risk of health deterioration, and often marginalized. Deliberative dialogues engaging research, clinical, policy and patient partners in Ontario and other provinces (e.g., British Columbia, Quebec), will be used to maximize transferability of our findings and opportunities for scaling-up mitigation strategies across Canada. Our findings will provide information to feed in new mathematical modelling to improve preparedness for future health emergencies, and a foundation for future multi-jurisdictional studies.","Operating Grant",English,CIHR
"Trudel, Chantal M","Carleton University",Ontario,"$150,000",2020,"Design interventions to support IPAC in LTC","Canada's Long-Term Care (LTC) sector has been disproportionately burdened by COVID-19, accounting for 85% of all COVID-19 deaths nationwide. LTC residents are particularly vulnerable given their advanced age, reduced immune system capacity and multiple underlying health conditions. But LTC staff have also faced an increased risk of infection due to frequent multi-site work coupled with personal protective equipment (PPE) shortages in work environments that may not support infection prevention and control (IPAC). As a result, LTC staff members represent over 10% of confirmed COVID-19 cases in Canada (as of May 25), with nine reported deaths. Given the frequent close contact between LTC staff and residents, preventing infection among staff has, and will continue to be, an important infection control strategy to reduce further morbidity and mortality among LTC residents and staff while ensuring quality and continuity of care. Existing IPAC protocols designed to help mitigate the risks of staff-to-staff transmission in shared settings are often based on acute care environments and may not 'fit' or support the unique characteristics of LTC, which include: a variety of shared working and respite spaces; spaces which are detailed to be home-like and may in turn be difficult to clean or disinfect; crowding in small staffing areas which weren't designed to support physical distancing; dynamic traffic in shared spaces; open shared spaces which may be difficult to monitor access or inadvertent contamination due to open access; and the organic flow of staff, allied health, contractors, residents, family and friends entering and leaving the home and moving throughout the home, to name just a few considerations. Since March 2020, IPAC protocols had to be rapidly developed, deployed and learned in LTC to respond to the pandemic. The critical nature of this fast-evolving situation, coupled with a lack of information on the impact of such protocols within the context of actual use patterns and behaviours in shared spaces, highlights the urgency of improving our understanding of factors that may influence transmission risks between LTC staff, and in turn the wellbeing of LTC residents, family members and friends. This knowledge is required to improve our ability to modify, renovate and design LTC and senior's homes to be more resilient in the face of infectious outbreaks while maintaining their friendly, residential, people-centred characteristics. Within this context, we want to support homes by studying: 1) How the design of shared staff spaces (or lack thereof) and staff use patterns may be undermining IPAC; 2) What rapid and low-cost design interventions may help reduce such risk factors?; 3) In what ways might our design interventions reduce these risk factors?; and 4) What is the cost and cost-effectiveness of the proposed interventions?","Operating Grant",English,CIHR
