﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Ostashewski, Marcia M.","Cape Breton University","Nova Scotia","$24,970",2020,"Piloting an Emerging Model for Community Music Education in the Time of COVID-19",,,English,SSHRC
"Gonzalez, Paola A.","Dalhousie University","Nova Scotia","$25,000",2020,"COVID-19 and Pharmapod: How Learning Systems Can Improve Community Pharmacy Practices",,,English,SSHRC
"Makani, Joyline","Dalhousie University","Nova Scotia","$25,000",2020,"The Education Impact of COVID-19 Crisis on African Nova Scotian Household Survey",,,English,SSHRC
"Wu, Haorui","Dalhousie University","Nova Scotia","$24,998",2020,"COVID-19: Virtual programs and virtual community development: A social work researcher-practitioner partnership to evaluate the community-based virtual settlement service programs",,,English,SSHRC
"Kwak, Min-Jung","Saint Mary's University","Nova Scotia","$24,000",2020,"COVID-19 The Socio-Economic Impacts of the COVID-19 Pandemic on Immigrant Entrepreneurship in Nova Scotia",,,English,SSHRC
"Fox, Ann","St. Francis Xavier University","Nova Scotia","$24,561",2020,"Catalysing Dietetics: Exploring the experiences, needs and emerging roles of dietitians in Nova Scotia during the COVID-19 pandemic",,,English,SSHRC
"Bryan, Catherine A.","Dalhousie University","Nova Scotia","$24,100",2020,"The Right to Access Care: Refugee Claimants in Nova Scotia and Health Care Access in the Context of COVID-19",,,English,SSHRC
"MacLeod, Anna M.","Dalhousie University","Nova Scotia","$26,988",2020,"Educating future physicians in the time of COVID: A scoping review of online medical education",,,English,SSHRC
"Rixon, Daphne L.","Saint Mary's University","Nova Scotia","$24,960",2020,"Mental Health and Covid-19: Bridging The Gap",,,English,SSHRC
"Dithurbide, Lori","Dalhousie University","Nova Scotia","$22,715",2020,"Examining the impact of the COVID-19 pandemic on national team athletes' mental health and mental performance",,,English,SSHRC
"Terashima, Mikiko","Dalhousie University","Nova Scotia","$24,126",2020,"COVID-19: 15-Minute Neighbourhood as an Indicator Framework of Built Environmental Preparedness to 'Stay-put and Stay-well' in the Face of the COVID-19 Pandemic",,,English,SSHRC
"Erdman, Joanna N.","Dalhousie University","Nova Scotia","$24,746",2020,"COVID-19: Designing social protection measures to address the gendered impacts of mobility restrictions in Latin America and the Caribbean",,,English,SSHRC
"Kwon, Eugena","Saint Mary's University","Nova Scotia","$24,840",2020,"COVID-19: The changing nature of work and learning in the COVID-19 era and the impact on international students' health and well-being in Nova Scotia",,,English,SSHRC
"Kirk, Sara F.L.","Dalhousie University","Nova Scotia","$25,000",2020,"COVID-19: Mapping Canada's potential to shift to a cycling nation post-pandemic through a Canada-Wide, coordinated bike count",,,English,SSHRC
"Charlebois, Sylvain","Dalhousie University","Nova Scotia","$23,900",2020,"The food service sector in Canada post COVID-19: The next decade",,,English,SSHRC
"Weeks, Lori E.","Dalhousie University","Nova Scotia","$24,935",2020,"COVID-19 & Cohousing Partnership Engage Study: COPES",,,English,SSHRC
"Gahagan, Jacqueline C.","Dalhousie University","Nova Scotia","$25,000",2020,"The Intersecting Impacts of COVID-19 on Housing: A National Online Survey of Older LGBTQI2S Canadians",,,English,SSHRC
"Stewart, Sherry H.","Dalhousie University","Nova Scotia","$25,000",2020,"COVID-19 Pandemic: Factors that Support and Impede Family Well-Being During Mandatory Homeschooling",,,English,SSHRC
"Karabanow, Jeff M.","Dalhousie University","Nova Scotia","$24,674",2020,"COVID-19: Promoting Disaster Preparedness, Response, and Recovery in the Homeless Community of Halifax, Nova Scotia",,,English,SSHRC
"Bejan, Raluca","Dalhousie University","Nova Scotia","$24,668",2020,"COVID-19 and the health and safety of migrant workers in Atlantic Canada",,,English,SSHRC
"Quigley, Kevin","Dalhousie University","Nova Scotia","$56,208",2020,"Using Scenario Planning to Address Ambiguous Risks: The future of tourism for persons with disabilities",,,English,SSHRC
"Gilham, Christopher M.","St. Francis Xavier University","Nova Scotia","$24,262",2020,"Increasing Educator Mental Health Literacy and Self-Efficacy For Inclusive Practices During COVID-19 with a Self-Directed Online Mental Health Literacy Course",,,English,SSHRC
"Wu, Haorui","Dalhousie University","Nova Scotia","$24,991",2020,"COVID-19 and human-animal bonds: A researcher-practitioner partnership committed to ensuring animal welfare, enhancing human well-being, and building human-animal resilience",,,English,SSHRC
"Aston, Megan","Dalhousie University","Nova Scotia","$72,092",2020,"The virtual village: How do videoconferencing technologies influence experiences of postpartum education during a pandemic?",,,English,SSHRC
