﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Ralph, Carolyn J.","McMaster University",Ontario,"$17,500",2021,"Learning from Student Perspectives of Social Work Field Placements on Ontario Post-secondary Campuses During COVID-19 Coronavirus Pandemic",,,English,SSHRC
"Worku, Fiqir ","University of Toronto",Ontario,"$17,500",2021,"COVID-19 Knowledge, Attitudes and Practices of Black Communities in the GTA",,,English,SSHRC
"Klar, Ben ","Western University (The University of Western Ontario)",Ontario,"$17,500",2021,"Measuring changes in local mobility patterns in Ontario during the COVID-19 pandemic",,,English,SSHRC
"Colucci, Laura ","University of Waterloo",Ontario,"$35,000",2021,"Family resilience during COVID-19: An analysis of coping and wellbeing",,,English,SSHRC
"Stead, Aiden G.","University of Ottawa",Ontario,"$17,500",2021,"Olympic Governance and Public Health Management: Coordinating Public Safety during Tokyo 2020",,,English,SSHRC
"Zapata Alvarez, Carlos Jose ","University of Ottawa",Ontario,"$17,500",2021,"Mechanisms of Survival of Informal Workers During the COVID-19 Pandemic Crisis in Cali, Colombia",,,English,SSHRC
"Hennessey, Michelle K. N.","University of Ottawa",Ontario,"$17,500",2021,"Topic and Harassment in Twitter Posts by and to Canadian Public Health Officials During COVID-19",,,English,SSHRC
"Moore, Daniel C.","University of Toronto",Ontario,"$17,500",2021,"Job Insecurity during COVID-19: Unions and the Shift to Automation",,,English,SSHRC
"Gran-Ruaz, Sophia ","University of Ottawa",Ontario,"$35,000",2021,"Mapping the risk of COVID-19 to improve mental health outcomes, quality of life, and well-being across diverse communities in Canada",,,English,SSHRC
"Guitman, Rachel ","York University",Ontario,"$17,500",2021,"A Historical Analysis of Pandemic Response and Best Practices",,,English,SSHRC
"Gorodensky, Ariel C.","University of Toronto",Ontario,"$17,500",2021,"Risks of Corruption on the Procurement and Deployment of COVID-19 Vaccines Globally",,,English,SSHRC
"Pacheco, Tyler ","Wilfrid Laurier University",Ontario,"$20,000",2021,"Overcoming the unseen: The effects of the COVID-19 crisis on the wellbeing of Canadian workers",,,English,SSHRC
"Leong, Jack ","York University",Ontario,"$14,641",2021,"Navigating Information and Race in the Era of COVID-19",,,English,SSHRC
"Birn, Anne-Emanuelle ","University of Toronto",Ontario,"$78,551",2021,"Social mobilization as policymaking lever? A trans-Atlantic COVID-19 dialogue on community action and decentralized governance",,,English,SSHRC
"Khan, Riaz N.","York University",Ontario,"$17,500",2021,"A Capability Approach to Measuring Educational Inequalities during COVID19: Evidence from Bangladesh",,,English,SSHRC
"Huneault, Luc ","Laurentian University",Ontario,"$17,500",2021,"Effects of Prosocial Message Framing and National Identity Salience on Behavioural Intentions to Practice Preventative Measures",,,English,SSHRC
"Desjardins, Elise M.","McMaster University",Ontario,"$50,000",2021,"The impact of built environment interventions on children's independent mobility and wellbeing during and after-COVID19: A case study of Hamilton, Ontario",,,English,SSHRC
"Shuma, Theresa B.","University of Toronto",Ontario,"$17,500",2021,"Black Maternal Health in Canada",,,English,SSHRC
