﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Paquet, Maxime","Université de Montréal",Quebec,"$24,945",2020,"« COVID-19 » Migration en ligne et évaluation des impacts d'un programme de groupes de codéveloppement professionnel dans la fonction publique québécoise",,,French,SSHRC
"Rebolledo, Claudia","HEC Montréal",Quebec,"$25,000",2020,"COVID-19: Développement des politiques publiques afin de soutenir la résilience de la chaîne logistique du secteur de la santé",,,French,SSHRC
"Joussemet, Mireille","Université de Montréal",Quebec,"$24,966",2020,"COVID-19: Preserving young children's socio-emotional development and well-being by supporting parenting quality",,,English,SSHRC
"Bizot, Dominique","Université du Québec à Chicoutimi",Quebec,"$25,000",2020,"Expériences et besoins des hommes en situation d'itinérance en temps de pandémie de la COVID-19 : des solutions à co-construire et à créer sur le territoire du Saguenay-Lac-Saint-Jean",,,French,SSHRC
"Perez-Aleman, Paola","McGill University",Quebec,"$25,000",2020,"Sustainability of Developing Countries' Small and Medium Enterprises in Agricultural Global Value Chains Affected by COVID-19",,,English,SSHRC
"Heck, Isabel","Université du Québec à Montréal",Quebec,"$23,074",2020,"Pratiques des organismes communautaires sous la Covid-19: vers une réduction des inégalités?",,,French,SSHRC
"Dubois-Comtois, Karine","Université du Québec à Trois-Rivières",Quebec,"$24,840",2020,"Regards croisés sur le fonctionnement des familles, des intervenants et des gestionnaires dans le contexte de la COVID-19 : Un projet en partenariat",,,French,SSHRC
"Maynard, Catherine","Université Laval",Quebec,"$24,999",2020,"Miser sur les bagages linguistiques et culturels des élèves et sur la collaboration école-famille pour développer les compétences langagières dans toutes les disciplines",,,French,SSHRC
"Noël, Julie","Université de Sherbrooke",Quebec,"$24,890",2020,"Répondre aux besoins des familles en contexte de pandémie Covid-19 : regard sur l'actualisation de la mission des Centres communautaires de loisir du Québec",,,French,SSHRC
"Tremblay-Wragg, Émilie","Université du Québec à Montréal",Quebec,"$24,999",2020,"COVID-19 - Approche partenariale de recherche avec l'AQED : accompagner des familles dans le développement de leurs compétences en contexte d'éducation à domicile et de pandémie",,,French,SSHRC
"Harley, Jason M.","McGill University",Quebec,"$24,979",2020,"COVID-19: Leveraging Virtual Simulation Technology as a Distance Learning Tool to Support Medical and Nursing Students' during COVID-19",,,English,SSHRC
"Fernandez, Nicolas","Université de Montréal",Quebec,"$24,981",2020,"Formation par concordance (FpC) et communauté de pratique : Former en ligne en contexte de COVID 19",,,French,SSHRC
"Gagneur, Arnaud","Université de Sherbrooke",Quebec,"$75,000",2020,"JIU-JITSU WITH MISINFORMATION IN THE AGE OF COVID: USING REFUTATION-BASED LEARNING TO ENHANCE VACCINE UPTAKE AND KNOWLEDGE AMONG HEALTHCARE PROFESSIONALS AND THE PUBLIC",,,English,SSHRC
"Rodriguez, Lourdes","Université de Montréal",Quebec,"$25,000",2020,"COVID-19 Virage numérique : pratiques inclusives et adaptées aux jeunes en santé mentale",,,French,SSHRC
"Gagnon, Éric","Université Laval",Quebec,"$24,716",2020,"Le bénévolat des ainés en période de pandémie et de confinement (Covid-19)",,,French,SSHRC
"Boatswain-Kyte, Alicia","McGill University",Quebec,"$24,508",2020,"COVID-19: Advocating for resiliency through understanding the differential impacts of COVID-19 for Black Montrealers",,,English,SSHRC
"Manaugh, Kevin","McGill University",Quebec,"$25,000",2020,"COVID-19: The well-being and equity implications of local accessibility under COVID-19",,,English,SSHRC
"Grenier, Jean-Noël","Université Laval",Quebec,"$23,891",2020,"La profession enseignante à l'ère de la COVID-19 : Quels changements dans les milieux anglophones au Québec ?",,,French,SSHRC
"Beogo, Idrissa","Université de Saint-Boniface",Quebec,"$24,996",2020,"eSocial-HUB : projet pilote de codéveloppement d'un HUB virtuel pour briser l'isolement social et la solitude des personnes âgées des minorités linguistico-culturelles francophones (Manitoba et N.-B.) et anglophones du Québec, en per et post COVID-19",,,French,SSHRC
"Aubin, Ginette","Université du Québec à Trois-Rivières",Quebec,"$25,000",2020,"Adaptation pour la télé-intervention d'un programme de groupe visant la participation sociale d'aînés résidents en HLM dans le contexte de la pandémie de la COVID-19",,,French,SSHRC
"Lai, Van Son","Université Laval",Quebec,"$26,838",2020,"COVID-19 and bank lending: The role of Basel III capital and liquidity buffers in easing the crisis",,,English,SSHRC
"Delas, Olivier","Université Laval",Quebec,"$8,743",2020,"Ateliers Schuman 2020 - Face à la crise du COVID, repenser le multilatéralisme à l'heure des élections américaines ?",,,French,SSHRC
"Konishi, Chiaki","McGill University",Quebec,"$24,815",2020,"COVID-19: Examining the Effectiveness of a Family Support Group During COVID-19",,,English,SSHRC
"Koestner, Richard F.","McGill University",Quebec,"$25,000",2020,"COVID-19: From Despair to New Hope: How the Black Lives Matter Protests have given Quebec Black young adults a chance to recover from the damaging psychological effects of the Covid-19 pandemic",,,English,SSHRC
"Boivin, Rémi","Université de Montréal",Quebec,"$22,834",2020,"Le rôle policier au Québec lors d'une crise sanitaire",,,French,SSHRC
"Larose-Hébert, Katharine","Université Laval",Quebec,"$24,977",2020,"Difficultés émotionnelles au travail en temps de pandémie de COVID-19 : expérience des intervenants et intervenantes du milieu communautaire",,,French,SSHRC
"Deshaies, Marie-Helene","Université Laval",Quebec,"$17,675",2020,"Les pratiques des groupes de femmes en temps de COVID-19 : quelles transformations ?",,,French,SSHRC
"Farmer, Yanick","Université du Québec à Montréal",Quebec,"$25,000",2020,"COVID-19: La perception populationnelle du risque sanitaire et l'acceptabilité sociale face au déconfinement. Informer les décideurs politiques à l'aide du forage de données sur Twitter",,,French,SSHRC
"Flynn, Catherine","Université du Québec à Chicoutimi",Quebec,"$24,588",2020,"Intervention féministe en maison d'hébergement et COVID-19 - Quelles mesures d'urgence pour favoriser l'accès aux services pour toutes les femmes",,,French,SSHRC
"Charland, Patrick","Université du Québec à Montréal",Quebec,"$24,871",2020,"Soutien au ministère de l'Éducation et de l'Enseignement supérieur du Québec (MEES) pour évaluer les impacts de la COVID-19 sur le milieu scolaire",,,French,SSHRC
"Lacerda, Adriana","Université de Montréal",Quebec,"$25,000",2020,"Impacts des mesures de protection contre la COVID-19 sur la communication des personnes malentendantes",,,French,SSHRC
"Lessard, Anne P.","Université de Sherbrooke",Quebec,"$24,978",2020,"COVID-19 Pratiques de soutien aux parcours d'apprentissage et au bien-être de jeunes en situation de vulnérabilité",,,French,SSHRC
"Durif, Fabien","Université du Québec à Montréal",Quebec,"$24,926",2020,"L'après COVID-19 : repenser le mode de sensibilisation à l'achat de produits fabriqués localement",,,French,SSHRC
"Doray, Pierre","Université du Québec à Montréal",Quebec,"$86,173",2020,"LA CRISE DU COVID-19 ET LA POURSUITE DES ÉTUDES DANS L'ENSEIGNEMENT SUPÉRIEUR :  AU-DELÀ DES APPRÉHENSIONS",,,French,SSHRC
"Therrien, Marie-Christine","École nationale d'administration publique",Quebec,"$24,961",2020,"Pour un rétablissement urbain plus résilient à la COVID-19 : Rétroaction et apprentissage",,,French,SSHRC
"Shareck, Martine","Université de Sherbrooke",Quebec,"$24,967",2020,"COVID-19: Réponse des territoires de l'Estrie à la crise, apprentissages et facteurs de résilience communautaire",,,French,SSHRC
"Grimard, Carolyne","Université de Montréal",Quebec,"$24,581",2020,"Étudier les campements urbains pour mieux comprendre une forme urbaine d'itinérance",,,French,SSHRC
"Levitin, Daniel J.","McGill University",Quebec,"$24,998",2020,"COVID-19: Music listening habits of Canadians during COVID-19 pandemic",,,English,SSHRC
"Zellama, Faiçal","Université de Saint-Boniface",Quebec,"$24,655",2020,"Les effets de la COVID-19 sur familles francophones nouvellement immigrantes dans un milieu linguistique minoritaire",,,French,SSHRC
"Gervais, Christine","Université du Québec en Outaouais",Quebec,"$24,980",2020,"Récits d'Enfants et d'Adolescents sur la COVID19",,,French,SSHRC
"Lecours, Alexandra","Université Laval",Quebec,"$24,955",2020,"COVID19 - Le télétravail en contexte d'urgence sanitaire : étude de l'effet de ses conditions de réalisation sur le bien-être et la participation sociale des travailleurs",,,French,SSHRC
"Frohlich, Katherine L.","Université de Montréal",Quebec,"$24,995",2020,"COVIDART: Partnerships for Mobilizing Youth Knowledge about the Pandemic through the Arts",,,English,SSHRC
"Girard, Stéphanie","Université du Québec à Trois-Rivières",Quebec,"$25,000",2020,"COVID19 - Vécu des enseignants et portrait de la motivation et de l'engagement d'élèves dans les cours d'éducation physique et à la santé en contexte de contraintes sociosanitaires liées à la pandémie",,,French,SSHRC
"Fichten, Catherine S.","Dawson College",Quebec,"$25,000",2020,"Facilitators and barriers of technologies in accessing NEWLY online courses by post-secondary students with and without disabilities: The COVID-19 experience",,,English,SSHRC
"Genin, Emilie","Université de Montréal",Quebec,"$80,047",2020,"Les effets de la pandémie de COVID-19 sur les conditions de travail et les trajectoires d'emploi des femmes au Québec: recul, maintien ou avancée?",,,French,SSHRC
"Falcão, William R.","HEC Montréal",Quebec,"$25,000",2020,"COVID-19 - Promoting development through sport, without sports: Strategies used by youth sport coaches from underserved communities during the pandemic",,,English,SSHRC
"Clavel, Nathalie","McGill University",Quebec,"$13,801",2020,"COVID-19-Developing a consensus framework on patient and family engagement in the prevention of healthcare-associated infections in the context of COVID-19: a partnership with Canadian Foundation for Healthcare Improvement",,,English,SSHRC
"Côté, Nancy","Université Laval",Quebec,"$24,855",2020,"COVID-19-Transformation de la première ligne en période de pandémie : de l'importance de travailler en partenariat pour mieux desservir les clientèles vulnérables",,,French,SSHRC
"Best, Beverley J.","Concordia University",Quebec,"$23,987",2020,"Fifteenth International Karl Polanyi Conference: ""The State at the Crossroads of Crisis: Democracy, Economy and Public Health""",,,English,SSHRC
"Le Capitaine, Catherine","Université Laval",Quebec,"$24,711",2020,"""COVID-19"" - La profession enseignante à l'ère de la COVID-19 : Quels changements?",,,French,SSHRC
"Poirier, Martine","Université du Québec à Rimouski",Quebec,"$24,997",2020,"Mesures en éducation pour poursuivre la scolarité durant la COVID-19 : effets perçus par les élèves de 4e et 5e secondaire à risque de décrochage sur leur persévérance scolaire et différences de sexe",,,French,SSHRC
"Bisaillon, Claud","Université de Sherbrooke",Quebec,"$25,000",2020,"COVID-19 : Identification des facteurs de résilience et des besoins de soutien psychosocial dans la communauté de Kahnawake, Québec",,,French,SSHRC
"Carrier, Sébastien","Université de Sherbrooke",Quebec,"$24,527",2020,"COVID-19: Briser l'isolement des aînés aggravé par les mesures sanitaires liées à la COVID-19, l'étude du programme de socialisation à distance fondé sur le principe de système d'échange local",,,French,SSHRC
"Martins Borges, Lucienne","Université Laval",Quebec,"$22,909",2020,"La santé mentale des personnes réfugiées face à la pandémie de COVID-19 : dépistage, prévention et modalités d'intervention adaptées aux situations de crise",,,French,SSHRC
"Rivard, Mélina","Université du Québec à Montréal",Quebec,"$24,788",2020,"« COVID-19 » et développer ensemble notre résilience face à la pandémie : par, pour et avec les familles d'enfants ayant un trouble du développement",,,French,SSHRC
"Deshaies, Marie-Helene","Université Laval",Quebec,"$24,493",2020,"Adaptation et transformation des réseaux de solidarité en contexte de COVID-19 : L'expérience de l'organisation communautaire au sein du réseau de la santé et des services sociaux",,,French,SSHRC
"Frozzini, Jorge","Université du Québec à Chicoutimi",Quebec,"$24,795",2020,"COVID-19 et étudiants internationaux : usages sociaux des TIC et qualité de vie en contexte de pandémie",,,French,SSHRC
"Marshall, Zack","McGill University",Quebec,"$24,229",2020,"COVID-19 - Shift: Documenting the Impact of the COVID-19 Pandemic on Peer Researchers in Community-Based HIV Research and Identifying Opportunities for Change",,,English,SSHRC
"Caya, Olivier","Université de Sherbrooke",Quebec,"$24,974",2020,"COVID-19 - La résilience des télétravailleurs en contexte de pandémie",,,French,SSHRC
"Cloutier, Marie-Soleil","Institut national de la recherche scientifique",Quebec,"$23,360",2020,"COVID-19 Le transport actif des enfants en temps de pandémie: quels aménagements pour des environnements scolaires sécuritaires?",,,French,SSHRC
"Guillaumie, Laurence","Université Laval",Quebec,"$24,300",2020,"Recension des meilleures pratiques de mitigation des effets de la Covid-19  dans les municipalités rurales du Québec : Une recherche partenariale en Mauricie",,,French,SSHRC
"Ethier, Guillaume","Université du Québec à Montréal",Quebec,"$25,000",2020,"Le placemaking comme moyen de relancer les espaces publics dans l'après-COVID-19",,,French,SSHRC
"Dutkiewicz, Jan P.","Concordia University",Quebec,"$18,600",2020,"COVID-19: Assessing zoonotic pandemic and public health risks in alternative protein production",,,English,SSHRC
"Rioux, Michèle","Université du Québec à Montréal",Quebec,"$24,498",2020,"COVID-19 - Impacts de la pandémie COVID-19 : les arts vivants entre le numérique et la scène",,,French,SSHRC
"Waygood, Edward Owen D.","École Polytechnique de Montréal",Quebec,"$24,950",2020,"Daily excursions, social interactions and wellbeing during COVID-19",,,English,SSHRC
"Côté, André","Université Laval",Quebec,"$25,000",2020,"WikiSanté : Vers l'élaboration d'une plateforme collaborative de partage de connaissances en situation de COVID-19 au Centre intégré de santé et de services sociaux de Chaudière-Appalaches (CISSS-CA)",,,French,SSHRC
"PagÈ, GeneviËve","Université du Québec en Outaouais",Quebec,"$24,817",2020,"Adaptation de l'Outil de soutien ‡ la planification des contacts et des visites supervisÈes entre un enfant et son parent en fonction du risque sanitaire liÈ ‡ la COVID-19",,,French,SSHRC
"Williams, Shanna M.","McGill University",Quebec,"$24,491",2020,"COVID-19 and Child Maltreatment: Perspectives of Child and Youth Advocacy Centers on the Easing of Preventative Measures and the Effect on the Disclosure Process",,,English,SSHRC
"Saint-Charles, Johanne","Université du Québec à Montréal",Quebec,"$24,567",2020,"COVID-19 - Inégalités sociales et de genre en temps de pandémie",,,French,SSHRC
"Barré, Philippe","Université de Montréal",Quebec,"$24,669",2020,"COVID-19 Étude des capacités offertes par les nouvelles formes de regroupements et d'associations d'artistes dans la sortie de crise et le redéploiement des arts à Montréal",,,French,SSHRC
"Leroux, Patrick","Concordia University",Quebec,"$25,000",2020,"COVID-19: Repenser le cirque social à l'époque de la distanciation sociale",,,French,SSHRC
"Lamontagne, Marie-Eve","Université Laval",Quebec,"$24,852",2020,"COVID-19: Soutenir le virage virtuel des services communautaire post Covid-19 pour permettre la participation sociale des personnes ayant un TCC",,,French,SSHRC
"Tanguay, Jasmin","Institut de tourisme et d'hôtellerie du Québec",Quebec,"$73,938",2020,"COVID-19 et la transformation des modèles d'affaires en restauration indépendante : vers la reprise",,,French,SSHRC
"Ummel, Deborah","Université de Sherbrooke",Quebec,"$24,763",2020,"COVID-19 : Vivre un deuil à l'ère d'une pandémie : former et soutenir les intervenants sur les particularités de la trajectoire de deuil en contexte de COVID-19",,,French,SSHRC
"Paquin, Stéphane","École nationale d'administration publique",Quebec,"$21,500",2020,"COVID-19 - Promouvoir les relocalisations industrielles au Québec par le biais des politiques publiques",,,French,SSHRC
"Morin, Paul","Université de Sherbrooke",Quebec,"$24,855",2020,"L'intervention de quartier en contexte de pandémie",,,French,SSHRC
"Lauzon, Nancy","Université de Sherbrooke",Quebec,"$24,971",2020,"Rétention et mobilité des directions d'établissement scolaire du Québec, nouvelle gouvernance scolaire et COVID-19",,,French,SSHRC
"Sawchuk, Kimberly","Concordia University",Quebec,"$25,000",2020,"COVID-19: Digital Disconnection and Aging with Addictions",,,English,SSHRC
"Holmgren, Lindsay A.","McGill University",Quebec,"$43,782",2020,"Confronting Finitude: Socioeconomic Implications of COVID-19 and Climate Change on University Students and Recent Graduates in Canada",,,English,SSHRC
"Venant, Fabienne","Université du Québec à Montréal",Quebec,"$23,608",2020,"COVID-19--Crise de la Covid-19 et enseignement à distance au secondaire : bilan et perspective pour l'enseignement des mathématiques et des sciences dans la commission scolaire de la Capitale",,,French,SSHRC
"Boisvert, Yves","École nationale d'administration publique",Quebec,"$25,000",2020,"Quelle stratégie régulatoire pour gérer la crise de la COVID-19 : analyse de la régulation du comportement des citoyens en contexte d'état d'urgence sanitaire",,,French,SSHRC
"Ben Adiba, Aurore","Université Laval",Quebec,"$24,661",2020,"Les impacts de la Covid-19 sur le système d'insolvabilité et de faillite au Québec: le cas des petites et moyennes entreprises",,,French,SSHRC
"Harvey, Jean-Francois","HEC Montréal",Quebec,"$23,000",2020,"COVID-19: Entrepreneurial Behavior when Pivoting in the Face of a Pandemic",,,English,SSHRC
"Meunier, Sophie","Université du Québec à Montréal",Quebec,"$24,054",2020,"COVID-19: État de la santé psychologique des travailleurs communautaires du secteur de la santé et des services sociaux",,,French,SSHRC
"Heath, Nancy Lee","McGill University",Quebec,"$24,599",2020,"COVID-19 Research-to-Practice: Enhancing Online Mental Health Resource Provision for Adolescents",,,English,SSHRC
"Dionne, Karl-Emanuel","HEC Montréal",Quebec,"$25,000",2020,"Facing the COVID-19 crisis: Cultivating practitioners' innovative initiatives in adapting their work practices to increase organizational resilience",,,English,SSHRC
"Longpré, Caroline","Université du Québec en Outaouais",Quebec,"$19,872",2020,"COVID-19, Prévention des surdoses: Le développement d'un partenariat communautaire pour la coordination des services offerts aux personnes utilisatrices de drogues (PUD) selon une approche en réduction des méfaits",,,French,SSHRC
"Pagé, Geneviève","Université du Québec en Outaouais",Quebec,"$24,817",2020,"Adaptation de l'Outil de soutien à la planification des contacts et des visites supervisées entre un enfant et son parent en fonction du risque sanitaire lié à la COVID-19",,,French,SSHRC
"Scala, Francesca","Concordia University",Quebec,"$20,270",2020,"Covid-19: Perceptions of Time and Well-Being during the Covid-19 Pandemic: An Analysis of Social Media Sites in Canada and Israel",,,English,SSHRC
"Bérubé, Julie","Université du Québec en Outaouais",Quebec,"$24,966",2020,"COVID-19 - Comment adapter les modèles artistiques pour assurer la pérennité des industries culturelles en cas de pandémie et crise mondiale",,,French,SSHRC
"Swiffen, Amy E.J.","Concordia University",Quebec,"$24,946",2020,"Pandemics and Paradigms of Governance: The Futures of the Rule of Law in the 21st Century",,,English,SSHRC
"Gebert, Raoul","Université de Sherbrooke",Quebec,"$24,932",2020,"COVID-19: Les impacts de la crise sanitaire sur la stratégie des organisations syndicales",,,French,SSHRC
"Larose, Simon","Université Laval",Quebec,"$24,905",2020,"Effets de la Covid-19 sur l'étudiant en situation de handicap à l'enseignement postsecondaire",,,French,SSHRC
"St-Jean, Etienne","Université du Québec à Trois-Rivières",Quebec,"$25,000",2020,"Covid-19 et gestion d'une PME : Impacts sur la santé mentale des entrepreneurs",,,French,SSHRC
"Juneau, Sandra","Université du Québec à Chicoutimi",Quebec,"$24,994",2020,"Trajectoires familiales, résilience et stratégies adaptatives: comment les familles québécoises ont concilié leurs différents rôles en contexte de la COVID-19?",,,French,SSHRC
"Dokumaci, Arseli","Concordia University",Quebec,"$51,306",2020,"Mobilizing disability survival skills for the urgencies of the Anthropocene",,,English,SSHRC
"Noiseux, Yanick","Université de Montréal",Quebec,"$24,860",2020,"Mouvement communautaire autonome et la COVID-19: analyse des conditions de travail et des pratiques de gestion d'un secteur essentiel",,,French,SSHRC
"Fu, Hsuan","Université Laval",Quebec,"$19,800",2020,"When Econometric Models Meet Explainable AI Techniques: A Currency Risk Premium Application",,,English,SSHRC
"Crocker, Anne G.","Université de Montréal",Quebec,"$24,441",2020,"COVID-19 et multiplicité des confinements des personnes ayant un problème de santé mentale en milieu institutionnel : De la recherche à l'action",,,French,SSHRC
