﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Vasiliadis, Helen-Maria","Université de Sherbrooke",Quebec,"$675,516",2021,"Evidence-based interventions to address social anxiety disorder during COVID-19.","Social anxiety disorder (SAD), the fear of social situations, is one of the most common and disabling anxiety disorders in Canada, which is associated with reduced functioning, isolation, depression and suicidal ideation. COVID-19 may have led to the persistence and eventual worsening of SAD as the opportunities for exposure to social interactions and access to health services were decreased. Further, deconfinement announcements may lead to worsening of symptoms. With anxiety on the rise in Canada, and more so in underserved and at-risk groups due to the differential impacts of COVID-19 and pre-existing social and health inequities, mental health service needs are increasing. Cognitive behavioural therapy (CBT) is the most evidence-based treatment for SAD. With the move towards telehealth, it is reassuring that studies also show the effectiveness of CBT offered virtually for anxiety disorders. The Shyness Programme internet-delivered CBT (iCBT) for SAD was developed in Australia in 2008 and is available in English. We aim to 1) adapt the iCBT Shyness Program to the Canadian context, by conducting a French and English adaptation in Quebec and in Ontario to account for the preferences of racialized persons, socio-cultural, and linguistic minority groups; 2) examine the adapted program's effectiveness; and 3) explore barriers and facilitating factors, including acceptability (e.g., among socio-cultural groups), to its implementation. The study will be carried out in community-based primary health care in Quebec and Ontario. Participants with SAD will self-refer or be prescribed iCBT. The program will be implemented via a virtual clinic at U de Sherbrooke. The trial outcomes will provide important evidence-based data to support the implementation and adoption of a Canadian adapted iCBT program, information useful for the scale-up of the intervention in Canada to improve the mental health of underserved populations with SAD and timely access to low-intensity iCBT.","Operating Grant",English,CIHR
"Brodeur, Magaly","Université de Sherbrooke",Quebec,"$294,716",2022,"Jeux de hasard et d'argent, jeu problématique et pandémie de COVID-19 : L'expérience des personnes LGBTQIA2S+","Les jeux de hasard et d'argent (JHA) occupent une place majeure dans les habitudes de consommation de la population et ce, autant au Canada qu'a l'etranger. La pandemie de COVID-19 a eu des repercussions majeures sur la pratique des JHA (glissement vers le jeu en ligne, augmentation de la pratique des JHA chez certains groupes a risque, etc.). Nous en savons cependant tres peu sur les habitudes de jeu ainsi que l'experience de soins de sante et de services sociaux durant la pandemie de certains groupes marginalises tel que les personnes s'identifiant a la diversite sexuelle et de genre (i.e. LGBTQIA2S+). Cette situation est preoccupante puisque les personnes LGBTQIA2S+ sont plus a risque de presenter un jeu problematique.  Cette etude vise a decrire les repercussions de la pandemie de COVID-19 sur la pratique des JHA et le jeu problematique chez les personnes LGBTQIA2S+, comprendre l'experience et le vecu des personnes LGBTQIA2S+ presentant un jeu problematique et identifier les interventions jugees efficaces par les personnes LGBTQIA2S+ en ce qui a trait au jeu problematique durant la pandemie.  Au final, cette etude permettra, en s'appuyant sur des donnees probantes ainsi que l'experience des individus, de formuler des pistes d'action permettant d'ameliorer les interventions ainsi que les soins de sante et les services sociaux destines aux personnes LGTBQIA2S+ presentant un jeu problematique et de reduire les consequences nefastes associees aux JHA au sein de la population LGBTQIA2S+ en situation de pandemie et/ou d'urgence sanitaire future.","Operating Grant",French,CIHR
"Fitzpatrick, Caroline","Université de Sherbrooke",Quebec,"$489,497",2022,"Examining the impact of young children's digital media use during the COVID-19 pandemic on health and developmental outcomes: A comprehensive assessment to inform harm-reduction and positive digital media use strategies","Digital media use by young children rose during the pandemic. Too much time spent in front of screens by preschoolers has been linked to adverse health and developmental outcomes in later childhood. However, digital media use by young children can also benefit cognitive and psychosocial outcomes under the right circumstances.  To inform harm-reduction interventions, a nuanced understanding of the impact of digital media on children is needed. As such, the present project considers digital media usage comprehensively by considering context (ex., viewing alone vs coviewing), function (ex., passive viewing vs video chatting), and content (ex., educational vs violent) in addition to the duration of usage. The main objective of this research is to examine how digital media use during the pandemic contributes to child health, and developmental outcomes at the time of school entry. More specifically, Aim 1 is to examine how child media use contributes to direct assessments of health (ex., BMI, physical activity), and physical (ex., motor skills), cognitive (i.e., language, memory) and psychosocial (i.e., emotional regulation) outcomes. Aim 2 is to estimate associations between media use and academic outcomes at school entry (i.e., grades, classroom engagement). Finally, Aim 3 addresses the extent to which child (i.e., sex, temperament) and family (i.e., SES, parenting stress) characteristics contribute to child digital media habits. The extent to which these characteristics amplify/buffer the consequences of child media use will also be considered. Aims will be met by assessing child health, physical, cognitive, psychosocial, and academic outcomes from a pre-existing sample of Canadian children (N=331, mean age= 6.46, in summer 2022) assessed twice previously during the pandemic in 2020 (mean age= 3.5) and 2021 (mean age=4.5). Preexisting data include child and family characteristics, and comprehensive assessments of media use duration, content, context, and function.","Operating Grant",English,CIHR
"Rochefort, Christian","Université de Sherbrooke",Quebec,"$359,875",2022,"Analyse des trajectoires professionnelles des infirmières durant la crise sanitaire : Pour des stratégies visant à optimiser la rétention des infirmières et la qualité des soins","Contexte : Au Canada comme ailleurs, certains groupes d'individus ont ete touches disproportionnellement par la pandemie. C'est le cas des infirmieres, fortement mobilisees en raison du caractere essentiel de leurs services. Temoins directs des effets de la pandemie, elles ont compose avec des mesures administratives sans precedent visant a assurer l'accessibilite aux services de sante et des conditions de travail extremement difficiles. Des infirmieres ont quitte le reseau de la sante durant la pandemie, alors que d'autres, ayant des caracteristiques potentiellement differentes, ont poursuivi leur engagement ou ont fait un retour a la profession. Or, ce qui caracterise ces differentes trajectoires professionnelles est meconnu.  Objectifs : 1) Decrire les trajectoires professionnelles d'infirmieres durant la pandemie de COVID-19 et en identifier les determinants; 2) Explorer les strategies d'adaptation employees par les infirmieres de ces trajectoires, et celles qu'elles souhaiteraient voir etre mises en place.  Methodes : Une etude mixte sequentielle explicative est proposee. Phase 1: une enquete provinciale sera realisee aupres d'un echantillon representatif d'infirmieres mobilisees durant la pandemie. Cette enquete permettra d'identifier et de decrire les trajectoires professionnelles de ces infirmieres et leurs determinants. Phase 2: une etude qualitative de type ""experience mapping"" sera realisee aupres d'un echantillon a variations maximales d'infirmieres ayant participe a la Phase 1 et contrastant quant aux trajectoires et determinants identifies. Les mappings, issus de groupes focalises, permettront d'expliquer les resultats de l'enquete et de determiner les strategies d'adaptation. Une approche de transfert des connaissances integree soutient les deux phases de l'etude.  Contributions : Ce projet vise la creation de strategies par et pour les infirmieres visant a combler les repercussions a long terme de la COVID-19 sur le personnel infirmier et le public.","Operating Grant",French,CIHR
"Décary, Simon","Université de Sherbrooke",Quebec,"$227,200",2021,"Living Systematic Reviews and Knowledge Mobilization of Care Models and Management Options for Long COVID/Post COVID-19 Condition.","Even if the pandemic ended today >20M people worldwide would still be living with the consequences of Long COVID (Post COVID-19 Condition), the patient-derived term describing long-term symptoms and sequelae of COVID-19. Long COVID hits across the lifespan, impacting quality of life and employment participation. Anticipated costs are alarming. Massive research investment is leading to the development of evidence-based care models and management options. There is an urgent need to accelerate the availability and use of this knowledge to Canadians.  Our overarching goal is to support rigorous, accessible and financially sustainable health systems organization delivering evidence-based care to improve quality of life and functioning, promote safe return to work/school and optimize Long COVID recovery. Our specific aims are to: 1) Conduct two living systematic reviews of care models and management options for Long COVID and 2) Implement a knowledge mobilization hub to share real-time high-quality evidence with people living with Long COVID, clinicians, researchers, and policymakers across Canada and internationally.  Long COVID communities support our team and will help us consider all aspects of equity, diversity, belonging and inclusion. We will: 1) Leverage Canada's SPOR Evidence Alliance and COVID-END knowledge synthesis infrastructure to produce ongoing, high-quality evidence supporting the provinces' health systems organization; 2) Train a sustainable and person-centred workforce to support care and recovery of people with Long COVID and advocate for rehabilitation needs in case of long-term disabilities; 3) Serve the international community, including low- and middle-income countries, by providing tailored and freely available knowledge to support people with Long COVID. 4) Identify evidence gaps in care models and management options to drive a long-term research agenda.","Operating Grant",English,CIHR
"Ramanathan, Sheela","Université de Sherbrooke",Quebec,"$490,000",2021,"Clinicopatholgical correlates of long COVID and potential interventions for improving the quality of life","Severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2) is the third coronavirus to jump species to humans in the past 10 years and is the causative agent for COVID-19. While the mortality rate is the lowest for SARS-CoV-2 when compared to SARS-CoV and MERS- CoV, its high infectivity has made it cause the worst pandemic in the past 100 years after the Spanish flu. Majority of COVID-19 infections are asymptomic and relatively mild, with recovery typically within 2-3weeks, but 1-3% of infected individuals develop severe illness, which is postulated to be related to both an overactive immune response and viral-induced pathology.  Unknown proportion of all the infected individuals after recovering from the initial illness, develop a so-called ""long COVID,"" in which they experience persistent symptoms not necessarily related to the infection directly. The syndrome appears to affect those with mild as well as moderate-to-severe disease. The incidence, natural history and etiology of these symptoms is currently unknown. It is not know whether long-Covid-19 is observed only in individuals with primary infections, or it can also develop in vaccinated individuals who are infected. In this study we will address the characteristics of the immune responses in infected- recovered individuals who experience or not long Covid-19 and in vaccinated individuals. These studies will pave way for future programs that target Covid-19.","Operating Grant",English,CIHR
"Roux, Sophie","Université de Sherbrooke",Quebec,"$50,000",2021,"COVID-19 Variant Supplement - Characterization of Covid-19 infection in rheumatoid arthritis patients- the CoViD-in-RA project","Rheumatoid arthritis is an incredibly diverse disease. The variability observed in clinical presentation, response to treatment and clinical outcomes suggest that the mechanisms activated during the initiation of the disease, are not uniform. Thus, RA offers a unique model to understand how different underlying immune abnormality lead to different outcome when infected with COVID-19. We aim to correlate clinical manifestations, response to treatment and laboratory parameters in order to inform clinical decisions in RA, especially during COVID-19 infection. Patients with recent arthritis will have blood tests (to analyze immune cells and proteins characteristic for RA subtypes) at baseline and at 6 months. Many patients followed in our service have already had these tests (EUPA cohort Dr Boire), and will also be included in our study, distinguishing between subjects who had COVID infection and those who did not develop it. All patients will have COVID-19 serologies and an analysis of their immune cells. This simple approach is original because we will study the different kinds of immune blood cells (not all cells mixed in whole blood) of patients before they have received any medication, as well as after initiating specific RA treatments. We will follow the patients when receiving DMARDs and advanced therapies prescribed to control their disease. We believe that RA heterogeneity could translate into a different susceptibility to the risk of having COVID-19 infection and to the severity of the infection, with a potentially protective effect from certain treatments in some patients. If we can determine which biological profiles or which treatments are associated with a good or bad response to SARS-CoV2, this could facilitate the management of individuals using these drugs for RA or other diseases, and perhaps also help target therapeutic interventions for COVID-19 in any person, affected with RA or not.","Operating Grant",English,CIHR
"Bertrand, Karine","Université de Sherbrooke",Quebec,"$50,000",2021,"COVID-19 Variant Supplement - Genre et intervention en dépendance en contexte de pandémie auprès de personnes en situation de précarité sociale","Cette synthese de connaissance vise a guider l'amelioration des pratiques en dependance en contexte de pandemie, tenant compte d'une analyse basee sur le sexe et le genre relative aux divers besoins sociaux et de sante des personnes en situation de precarite sociale. Les personnes en situation de precarite sociale confrontees a une consommation problematique de substances font face a des risques accrus relativement a la COVID-19 comparativement a la population generale. Souvent aux prises avec des conditions de sante chroniques, ces personnes sont particulierement a risque de faire face a des consequences graves si elles deviennent infectees alors que les consignes sanitaires tendent a etre plus difficilement applicables a leur contexte de vie.  L'experience d'une pandemie peut contribuer a declencher ou aggraver une crise psychosociale chez ces personnes deja confrontees a des troubles mentaux concomitants.  L'OMS souligne que les consequences sociales de la COVID-19 frappe encore plus durement les femmes (precarite economique, monoparentalite, violence, barrieres a l'acces aux services, etc.). Un examen de portee ou scoping review permettra d'examiner les guides de meilleures pratiques et etudes evaluatives permettant d'identifier les interventions en dependance qui tiennent compte du genre pouvant etre recommandees pour les personnes en situation de precarite sociale en contexte de COVID-19. Aussi, environ 30 entrevues individuelles de 45 a 60 minutes seront menees aupres d'acteurs cles du Quebec possedant une expertise professionnelle ou un savoir experientiel sur le sujet d'etude (decideurs, praticiens et usagers de drogues). La synthese de connaissances permettra d'integrer les resultats de ces deux volets afin de guider la co-production de recommandations avec l'equipe de ce projet qui integre des chercheurs et des utilisateurs de connaissances provenant des milieux de la dependance et de la sante publique.","Operating Grant",French,CIHR
"Pasquier, Jean Charles","Université de Sherbrooke",Quebec,"$997,273",2021,"Évaluation de l'efficacité des probiotiques sur les affections post-COVID-19.","La pandemie COVID-19 a touche plus de 138 millions de personnes et si la vaccination apporte un espoir important, de nombreuses questions demeurent (ex : impact des variants du virus). Des etudes demontrent que des patients pourraient presenter des symptomes jusqu'a 6 mois apres la phase aigue (fatigue, anxiete...). Les causes du COVID de longue duree (LONG-COV) sont peu connues mais pourraient etre liees a une persistance du virus ou une reponse immunitaire inadequate.  Notre groupe propose d'etudier l'impact du microbiote intestinal (flore intestinale) sur le LONG-COV. Nous savons que : 1) les personnes qui presentent une forme grave de la COVID-19 (personnes agees, diabetiques...) ont souvent un desequilibre du microbiote intestinal, 2) la COVID-19 modifie le microbiote (ex : prise d'antibiotiques) et 3) les probiotiques peuvent ameliorer l'equilibre du microbiote.  Nous emettons l'hypothese que la LONG-COV est associee aux consequences du desequilibre du microbiote intestinal et qu'il est possible de reduire la survenue de la LONG-COV a l'aide de probiotiques. Comme le microbiote intestinal est en etroite relation avec les poumons et le cerveau, l'action des probiotiques pourrait aussi atteindre les autres organes touches par la LONG-COV.     Nous proposons une etude qui compare la prise de probiotiques a celle d'un placebo. Nous inclurons 618 hommes et femmes ages de 18 ans et plus, symptomatiques de la COVID-19 avec un test COVID + depuis 10 jours ou moins. Les patients hospitalises (population a risque de LONG-COV) peuvent etre inclus s'ils sont revenus a leur domicile en moins de 10 jours apres le diagnostic. Les signes de la LONG-COV seront etudies au 30e et au 90e jour (internet ou telephone). Un groupe de patients volontaires effectuera des prelevements (salive et selles) pour les analyses de virus et du microbiote.  En cas de succes, les probiotiques pourraient etre utilises tres rapidement dans tout le Canada (peu d'effets secondaires, couts abordables).","Operating Grant",French,CIHR
"Leduc, Richard","Université de Sherbrooke",Quebec,"$50,000",2021,"COVID-19 Variant Supplement - Preventing SARS-CoV-2 infection by targeting human type II transmembrane serine protease activity","The SARS-CoV-2 coronavirus causing COVID-19 has been declared a global emergency by the World Health Organization which has mobilized international scientists to collaborate in order to find therapies to counteract the virus's effects which can be devastating. The strategies need to be as vast as possible since we do not yet know if vaccines or other antiviral drugs will be efficacious. Our group had previously shown in the context of influenza infection that the human host has cell-surface proteases (called type II transmembrane serine proteases or TTSPs) that the virus requires in order to cleave a viral surface protein called hemagglutinin, itself essential for the virus to gain entry into the cell and further replicate using the host cell machinery. We had shown that small molecules inhibiting the activity of lung epithelial cell proteases were efficacious at significantly reducing influenza virulence demonstrating novel anti-viral properties of the compounds. The situation is similar with the SARS-CoV-2 virus but the protein found on the surface of the virus is different. This protein is called the spike glycoprotein (or S protein) and it requires cleavage by human host cell proteases of the TTSP family for its virulence. Our proposal will test protease inhibitors in models where cells are expressing the S protein and the most potent molecules will then be validated in lung organoids to verify their efficacy at reducing viral propagation. We have put together a team of molecular pharmacologists, chemists and virologist with access to containment level 3 facilities to rapidly assess the potential anti-viral properties of the compounds that we already have on hand. In addition, our team will be supported by Dr. Gary Whittaker, Cornell University, one of the world's expert in coronavirus biology. We believe that these conditions are very favorable for us to have a quick impact in the field and to deliver novel antiviral compounds for patients with COVID-19.","Operating Grant",English,CIHR
