﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Cheng, Zhenyu","Dalhousie University","Nova Scotia","$237,970",2021,"A novel field-based surveillance approach for antimicrobial resistance for pandemic preparedness","Overview: Infectious diseases cause some of the most pressing challenges faced by humanity today. Along with the social and economic turbulence, it highlights the importance of pandemic preparedness, including the development of new ways of doing research in a pandemic context. The 20th century was marked by major achievements in quelling infectious disease via sanitation, vaccines and antibiotics. Unfortunately, many of these achievements have been undermined by antimicrobial resistance (AMR) mechanisms that facilitate the emergence of drug-resistant microbes. This proposal will address an outstanding need for rapid tests to detect AMR infections. We will harness the power of CRISPR genome editing to create consortia of bacteriophages with barcoded genomes that will be used to monitor the emergence of AMR infections. Following validation, we will use this approach as the basis for a new point-of-care AMR detection tool. 



There are two specific aims for this proposal.



Aim 1. To create a consortium of phages for multiplexing detection of drug-resistant bacterial pathogens. We will first isolate wild bacteriophage that infect high-priority AMR bacteria and sequence their complete genomes by high-throughput sequencing (HTS). Once we modify these phages with unique genetic barcodes via CRISPR genome editing, pilot experiments will be performed to identify phage that only infect and kill a microbe once it has required AMR. Once these phage biosensors have been established, they will be used in combination to allow AMR monitoring of complex microbial communities like those found in vivo. 



Aim 2. To create a ""portable"" HTS surveillance system for early detection of AMR infections. We will establish low-cost detection suite consisting of an equipment-free DNA extraction and amplification protocol and a miniature version of the HTS platform, the nanopore minion. The efficiency and sensitivity of detecting AMR pathogens from clinical samples will be examined and optimized. 



Impacts: this pandemic-inspired emergency solution project holds the potential to revolutionize AMR surveillance by creating a novel point-of-care detection tool and enabling this community-based system to function under pandemic restrictions. The detection platform developed in this project is low cost, making it an ideal tool in resource-limited regions in the world.",,English,SSHRC
"Elgendi, Mariem ","Dalhousie University","Nova Scotia","$20,000",2021,"The Unintended Consequences of Mandatory Homeschooling on Family Well-being during COVID-19",,,English,SSHRC
"Wu, Haorui","Dalhousie University","Nova Scotia","$43,086",2021,"Essential but unexpected, under-protected, and undervalued COVID heroes: Individual-work-family triangulation of frontline retail workers","The rapid spread of the COVID-19 pandemic across the globe has unveiled an acute appreciation of the contribution of essential workers in societal functioning (e.g., healthcare, critical goods, and critical infrastructure).1 While citizens actively salute healthcare professionals within the traditional healthcare domains,2 other non-healthcare frontline workers, who work outside these realms, such as frontline retail workers (FRWs),3 who directly work with clients and service users, are often given less attention.4,5,6 These essential frontline workers' are engaged in public and private roles that place them “at risk” due to conflicting responsibilities and obligations in the COVID-19 pandemic that form a unique individual-work-family triangulation, unfavourably impacting themselves and their families' wellness.20 A nuanced understanding of their various challenges within this triangulation remains significantly lacking in research, practice, and policy decision-making. This gap in understanding not only jeopardizes the development of evidence-based strategies meant to improve the emergency response plans at individual, family, institutional, and societal levels, but also threatens the promotion of social justice, social cohesion, and community social development, as well as the achievement of community resilience and sustainability.21 







Focusing on FRWs, as the unexpected, under-protected, and undervalued COVID heroes across Canada, this project aims to promote research, practice, and decision-making in the fields of hazards and disaster research and social work, by comprehensively measuring the FRWs' individual-work-family challenges during the COVID-19 pandemic. The study employs an emerging-established scholar partnership approach: the applicant (an emerging researcher specializing in hazards and disaster research), Dr. Haorui Wu, Canada Research Chair in Community Resilience at Dalhousie University, is working with the co-applicant (a senior researcher specializing in community social development), Dr. Julie Drolet, Professor of Social Work at the University of Calgary. This interdisciplinary collaboration will integrate both specializations to achieve the following twofold contributions: (1) conduct an online survey with FRWs to systematically examine the coronavirus-specific challenges that FRWs confront in the workplace, while endeavouring to protect themselves and their families and fulfilling their private and public obligations; analyse the impacts of these challenges on their own and their families' overall well-being and resilience capacity during the pandemic; and provide empirical evidence to apply at both workplace and home to assist them to manage the current crisis and potential future extreme events. (2) conduct virtual workshops with relevant industry managers, public health officials, policy decision-makers, and other key stakeholders in order to generate actionable recommendations stemming from the survey findings that will inform policy, practice, training, and resources needed to support FRWs. 







Merging the principles and methodologies from the fields of hazards and disaster research and social work, this project will contribute new knowledge and understanding by collecting time-sensitive data on FRWs' individual-work-family challenges during the COVID-19 pandemic. It is anticipated that the findings will enable the retail and relevant industry sectors and policy makers to improve workplace conditions for essential frontline retail workers, inform better emergency response plans, and identify supports to better meet private and public obligations in the current and prospective emergency scenarios.",,English,SSHRC
"Burm, Sarah B.D.","Dalhousie University","Nova Scotia","$29,961",2021,"Unravelling grief: A scoping review of physicians' and nurses' experiences of grief during COVID-19","In the last century, how current society deals with loss and grief has changed significantly. We are expected to move through grief quickly and quietly; our high-paced culture making it challenging to process grief, much less talk about it. In the pandemic's wake, physicians and nurses have been especially challenged to find time to feel and process their grief. The uncertainty of the pandemic and ensuing restrictions means physicians and nurses are bearing witness to, and encountering death, dying, grief, and loss in new and unforeseen forms. Consequently, many physicians and nurses find themselves severely impacted by unforeseen sources of anxiety and calamity (e.g., loss of daily routine, inability to engage face-to-face with patients, families, and colleagues) while still needing to 'keep calm and carry on' with the routine elements of their work. As a result, many physicians and nurses are experiencing a decreased sense of connection to their patients, their colleagues, and their vocation.



Coping with loss and grief is difficult at any time, but amid a global pandemic it's even harder. Physicians and nurses are experiencing alarming levels of burnout prompting many to exit the health care workforce in all domains of practice and across all segments of the health system. The repercussions of avoiding any acknowledgement or discussion of loss and grief are serious. We must make space for grief across the healthcare professions. Left unaddressed, this cumulative grief and loss will have devastating effects on physicians' and nurses' psychological and physical well-being, patient safety and quality of care, and the sustainability of the healthcare workforce. Recognizing this, we are proposing a scoping review that looks at the ways physicians' and nurses' experience the process of grief during the COVID-19 pandemic. Our review question is: What does the literature tell us about physicians' and nurses' experiences of grief during the COVID-19 pandemic? Sub-questions we will explore include: (1) How has the pandemic influenced physicians' and nurses' experiences of grief? (2) What steps might healthcare and education institutions take to address the inevitable toll of health care work, and support grieving health care providers? 



Out team, made up of experienced researchers, clinicians, and educators is aptly positioned to oversee this project and offer tangible, actionable insights about the pandemic's impact on physicians and nurses experiences of grief and loss. Critically assessing the relationship between physicians' and nurses' grief, loss, and the COVID-19 pandemic will identify roles that the academic, public, private, and not-for-profit sectors can play in promoting a more connected and resilient health care workforce. Increasing knowledge and outlining opportunities for future research and educational innovation in this domain is imperative to obtain a nuanced understanding of the different types of grief health care providers are experiencing, enhance the professional fulfillment of health care providers, and maintain a functioning healthcare workforce. Our work will normalize grief in the health care workforce, producing findings that are relevant to other health care professions and future catastrophic scenarios.",,English,SSHRC
"Wu, Haorui","Dalhousie University","Nova Scotia","$43,086",2021,"Essential but unexpected, under-protected, and undervalued COVID heroes: Individual-work-family triangulation of frontline retail workers","The rapid spread of the COVID-19 pandemic across the globe has unveiled an acute appreciation of the contribution of essential workers in societal functioning (e.g., healthcare, critical goods, and critical infrastructure).1 While citizens actively salute healthcare professionals within the traditional healthcare domains,2 other non-healthcare frontline workers, who work outside these realms, such as frontline retail workers (FRWs),3 who directly work with clients and service users, are often given less attention.4,5,6 These essential frontline workers' are engaged in public and private roles that place them “at risk” due to conflicting responsibilities and obligations in the COVID-19 pandemic that form a unique individual-work-family triangulation, unfavourably impacting themselves and their families' wellness.20 A nuanced understanding of their various challenges within this triangulation remains significantly lacking in research, practice, and policy decision-making. This gap in understanding not only jeopardizes the development of evidence-based strategies meant to improve the emergency response plans at individual, family, institutional, and societal levels, but also threatens the promotion of social justice, social cohesion, and community social development, as well as the achievement of community resilience and sustainability.21 







Focusing on FRWs, as the unexpected, under-protected, and undervalued COVID heroes across Canada, this project aims to promote research, practice, and decision-making in the fields of hazards and disaster research and social work, by comprehensively measuring the FRWs' individual-work-family challenges during the COVID-19 pandemic. The study employs an emerging-established scholar partnership approach: the applicant (an emerging researcher specializing in hazards and disaster research), Dr. Haorui Wu, Canada Research Chair in Community Resilience at Dalhousie University, is working with the co-applicant (a senior researcher specializing in community social development), Dr. Julie Drolet, Professor of Social Work at the University of Calgary. This interdisciplinary collaboration will integrate both specializations to achieve the following twofold contributions: (1) conduct an online survey with FRWs to systematically examine the coronavirus-specific challenges that FRWs confront in the workplace, while endeavouring to protect themselves and their families and fulfilling their private and public obligations; analyse the impacts of these challenges on their own and their families' overall well-being and resilience capacity during the pandemic; and provide empirical evidence to apply at both workplace and home to assist them to manage the current crisis and potential future extreme events. (2) conduct virtual workshops with relevant industry managers, public health officials, policy decision-makers, and other key stakeholders in order to generate actionable recommendations stemming from the survey findings that will inform policy, practice, training, and resources needed to support FRWs. 







Merging the principles and methodologies from the fields of hazards and disaster research and social work, this project will contribute new knowledge and understanding by collecting time-sensitive data on FRWs' individual-work-family challenges during the COVID-19 pandemic. It is anticipated that the findings will enable the retail and relevant industry sectors and policy makers to improve workplace conditions for essential frontline retail workers, inform better emergency response plans, and identify supports to better meet private and public obligations in the current and prospective emergency scenarios.",,English,SSHRC
"Bejan, Raluca ","Dalhousie University","Nova Scotia","$24,672",2021,"COVID-19 and Migrant Workers in the Canadian Maritimes","Popular visions of the Maritime region of Canada show red-sand beaches, wide farmlands, lighthouses, and scenic fishing villages where stacked lobster cages make picture-perfect postcards. Yet the reality for migrant workers coming from abroad to work on local farms and seafood processing plants points to a gap between this image and a much harsher reality.



The Temporary Foreign Worker Program (TFWP) developed in the 1970s to address national labour market needs. It initially targeted highly skilled workers such as academics, engineers and business executives. Over the last several decades, the program has evolved towards staffing positions in less skilled employment areas, such as the agricultural and fish processing fields. Although slower than other Canadian regions in adopting this hiring scheme, the Maritime provinces have embraced the TFWP to facilitate the regional fisheries' transition from family-based to larger corporate enterprises, relying on cheap labour to compete in international markets. About 123,312 temporary foreign workers had entered Canada in 2020, with 7,909 workers entering the Maritime region and 1,725 entering Prince Edward Island (PEI) (ESDC, 2021).  



Coordinated between Dalhousie University (Halifax, NS), St. Thomas University (Fredericton, NB) and Cooper Institute (Charlottetown, PEI), the ""Migrant Workers in the Canadian Maritimes"" partnership is a research and knowledge dissemination platform that documents the social impact of COVID-19 on the working conditions of temporary foreign workers while paying attention to how access to services and protections for migrants vary across the region. 



For the purposes of this grant, the ""Migrant Workers in the Canadian Maritimes"" partnership aims to: (1) examine the impacts of COVID-19 on the occupational and living conditions of migrant workers in PEI through interviews with front-line immigrant service providers; (2) identify barriers impeding migrants' access to permanent residency through interviews with temporary foreign workers who are currently applying or intending to apply for permanent residency; (3) formulate policy recommendations to improve the conditions of migrant workers in the Maritimes; and (4) generate a strategic working alliance between various community stakeholders and local governmental officials to support the adoption and implementation of the Temporary Foreign Worker Protection Act in PEI. 



Our partnership's first community report, ""Safe at Work, Unsafe at Home: COVID-19 and Temporary Foreign Workers in Prince Edward Island"" (June 2021), revealed the challenges that workers experienced throughout the pandemic as they attempted to gain access to information, services and supports. Participants cited overcrowded housing as a severe and ongoing issue, and described workplace safety violations, long workdays with no overtime pay, lack of paid sick days and reluctance to complain out of fear of being fired. These conditions left workers vulnerable and exacerbated the power imbalance already existing between workers and employers on the Island. 



In interviewing service providers, the ""Migrant Workers in the Canadian Maritimes"" partnership will better understand the barriers migrants face to supports and services, but also some of the challenges faced by service providers in assisting the workers with filling permanent residency applications, renewing work permits and applying for open work permits for vulnerable workers. This research will support the work of Cooper Institute as it advocates for migrants to obtain secure status in Canada. Permanent immigration status is not simply about ""being allowed"" to stay in Canada. It is about accessing the basic rights and legal protections valued in this country.",,English,SSHRC
"Gonzalez, Paola A.","Dalhousie University","Nova Scotia","$25,000",2020,"COVID-19 and Pharmapod: How Learning Systems Can Improve Community Pharmacy Practices",,,English,SSHRC
"Parsons Leigh, Jeanna J","Dalhousie University","Nova Scotia","$401,161",2019,"Socio-Cultural Implications of COVID-19: Educating, Engaging & Empowering the Public",,,English,SSHRC
"Makani, Joyline","Dalhousie University","Nova Scotia","$25,000",2020,"The Education Impact of COVID-19 Crisis on African Nova Scotian Household Survey",,,English,SSHRC
"Wu, Haorui","Dalhousie University","Nova Scotia","$24,998",2020,"COVID-19: Virtual programs and virtual community development: A social work researcher-practitioner partnership to evaluate the community-based virtual settlement service programs",,,English,SSHRC
"Bryan, Catherine A.","Dalhousie University","Nova Scotia","$24,100",2020,"The Right to Access Care: Refugee Claimants in Nova Scotia and Health Care Access in the Context of COVID-19",,,English,SSHRC
"MacLeod, Anna M.","Dalhousie University","Nova Scotia","$26,988",2020,"Educating future physicians in the time of COVID: A scoping review of online medical education",,,English,SSHRC
"Dithurbide, Lori","Dalhousie University","Nova Scotia","$22,715",2020,"Examining the impact of the COVID-19 pandemic on national team athletes' mental health and mental performance",,,English,SSHRC
"Terashima, Mikiko","Dalhousie University","Nova Scotia","$24,126",2020,"COVID-19: 15-Minute Neighbourhood as an Indicator Framework of Built Environmental Preparedness to 'Stay-put and Stay-well' in the Face of the COVID-19 Pandemic",,,English,SSHRC
"Halperin, Scott","Dalhousie University","Nova Scotia","$499,904",2019,"Understanding the effects of public health outbreak control policies and implementation on individuals and communities: a path to improving COVID-19 policy effectiveness",,,English,SSHRC
"Erdman, Joanna N.","Dalhousie University","Nova Scotia","$24,746",2020,"COVID-19: Designing social protection measures to address the gendered impacts of mobility restrictions in Latin America and the Caribbean",,,English,SSHRC
"Kirk, Sara F.L.","Dalhousie University","Nova Scotia","$25,000",2020,"COVID-19: Mapping Canada's potential to shift to a cycling nation post-pandemic through a Canada-Wide, coordinated bike count",,,English,SSHRC
"Charlebois, Sylvain","Dalhousie University","Nova Scotia","$23,900",2020,"The food service sector in Canada post COVID-19: The next decade",,,English,SSHRC
"Weeks, Lori E.","Dalhousie University","Nova Scotia","$24,935",2020,"COVID-19 & Cohousing Partnership Engage Study: COPES",,,English,SSHRC
"Gahagan, Jacqueline C.","Dalhousie University","Nova Scotia","$25,000",2020,"The Intersecting Impacts of COVID-19 on Housing: A National Online Survey of Older LGBTQI2S Canadians",,,English,SSHRC
"Stewart, Sherry H.","Dalhousie University","Nova Scotia","$25,000",2020,"COVID-19 Pandemic: Factors that Support and Impede Family Well-Being During Mandatory Homeschooling",,,English,SSHRC
"Karabanow, Jeff M.","Dalhousie University","Nova Scotia","$24,674",2020,"COVID-19: Promoting Disaster Preparedness, Response, and Recovery in the Homeless Community of Halifax, Nova Scotia",,,English,SSHRC
"Bejan, Raluca","Dalhousie University","Nova Scotia","$24,668",2020,"COVID-19 and the health and safety of migrant workers in Atlantic Canada",,,English,SSHRC
"Quigley, Kevin","Dalhousie University","Nova Scotia","$56,208",2020,"Using Scenario Planning to Address Ambiguous Risks: The future of tourism for persons with disabilities",,,English,SSHRC
"Wu, Haorui","Dalhousie University","Nova Scotia","$24,991",2020,"COVID-19 and human-animal bonds: A researcher-practitioner partnership committed to ensuring animal welfare, enhancing human well-being, and building human-animal resilience",,,English,SSHRC
"Aston, Megan","Dalhousie University","Nova Scotia","$72,092",2020,"The virtual village: How do videoconferencing technologies influence experiences of postpartum education during a pandemic?",,,English,SSHRC
