﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Tessmer, Karlie M.","Simon Fraser University","British Columbia","$17,500",2021,"Living in a Pandemic: A Qualitative Study on Canadian Homes in the Context of COVID-19",,,English,SSHRC
"Wong, Emma ","Simon Fraser University","British Columbia","$17,500",2021,"The impact of the rise of hate crimes during COVID-19 on Asian-Canadians feelings of safety and perceptions of police",,,English,SSHRC
"Fleerackers, Alice L.","Simon Fraser University","British Columbia","$6,000",2021,"Uncertain science 2.0: Identifying social media audiences of COVID-19 preprints",,,English,SSHRC
"Sturm, Matthias ","Simon Fraser University","British Columbia","$20,000",2021,"Social Inclusion and Digital Equity for Newcomer Adult Language Learners",,,English,SSHRC
"Alperin, Juan P.","Simon Fraser University","British Columbia","$78,070",2021,"VOICES: The Value of Openness, Inclusion, Communication, and Engagement for Science in a Post-Pandemic World",,,English,SSHRC
"Ganter, Sarah Anne-Sophie ","Simon Fraser University","British Columbia","$24,965",2021,"Being remote but moving closer: Building audience-centered resilience models for arts and cultural organizations in acute crises","CHALLENGES: COVID-19 has posed unprecedented challenges for cultural industries in Canada, with the performing arts sector being one of the most acutely hit. In tandem with rapid digital transformations, major questions and uncertainties around the future of cultural organizations and their operational resilience remain. This project aims to respond to these challenges by addressing several knowledge gaps: 1) the lack of local and international literature discussing ""audience-making"" through the lens of arts organizations; 2) the lack of Canadian data-based research on recent digital accelerations within arts and cultural organizations; 3) the lack of contemporary research on the impacts of the crisis on the creative sector in Canada, from the perspective of cultural organizations facing increasing pressure to digitalize cultural content; and 4) the lack of a supporting policy framework addressing these uncertain times.



OBJECTIVES; We will bridge this gap by examining the intersection of acute crisis, digitalization, and changing organization-audience relationships, through the perspective of a performing arts organization, the Vancouver Symphony Orchestra (VSO). While economic impacts are often the focus of crisis discourse and cultural policy, this project will make a critical contribution to identifying models of resilience that help sustain the socio-cultural and democratic functions of cultural organisations during and beyond times of acute crisis. We identify strategies, related challenges, risks and opportunities in audience-making at the VSO by asking: (1) how has the VSO envisioned and related to their audiences during Covid-19?; (2) What role have digital platforms played in audience-making at the VSO?; (3) What role do governmental initiatives play in shaping audience-making in the context of the VSO?; (4) What are challenges and opportunities experienced by the VSO in the new ways that audiences are reached that have been established in the pandemic?; (5) What are (positive or negative) consequences that we can identify in the case of the VSO in terms of accessibility for marginalized and precarious audiences?; and (6) How can this case-study be of benefit for different arts and cultural organizations? We will address those questions through a mixed methods design including survey, semi-structured interviews and focus groups. We will then work with the VSO and collaborate with insiders working in the sector in two workshops through in depth discussions of the findings towards identifying key components for a toolkit for building community-based models of resilience in arts and cultural organizations. 



PARTNERSHIP: The proposal teams the VSO represented by president and CEO Angela Elster and Education Manager Jodi Mason, and the Cultural Industries in Acute Crisis research team, directed by Dr. Sarah Ganter (Simon Fraser University, School of Communication). The VSO has taken a leadership role with their digital innovations through the pandemic, creating a streaming service for digital presentations and a robust platform of resources through their music school. These innovations show surprising signs of an increase in audience-engagement numbers, suggesting a meaningful example of community-based organizational resilience. The VSO will be the organizational case study, in which we will collect in-depth data. We aim at generating broader relevancy of this study for the sector, as we collaborate with Nina Horvarth (Coastal Jazz and Blues Society) and Susanna Fong (BC Alliance for Arts and Culture) who will provide their insights from other arts and cultural organizations for critically contextualizing the research findings towards building audience-centred resilience models for arts and cultural organizations.",,English,SSHRC
"O'Neill, Kevin","Simon Fraser University","British Columbia","$35,364",2021,"Beyond lip-service:  Investigating teacher educators' pursuit of inclusive practice during COVID-19","As a community of practice, Canadian teacher educators are committed to equity and inclusive practice; yet their programs, policies and teaching methods have tended to reproduce long-standing inequities, favouring students who live in urban centres, are able-bodied, neurotypical, wealthier, and have more flexible schedules. The COVID-19 pandemic challenged teacher educators to rapidly adapt to remote teaching, and simultaneously made them more aware of inequities among their students which remote teaching might exacerbate. These inequities call for scholarship to inform policies, professional development and practical insights that will enable more equitable and inclusive practice among teacher educators and allow them to go beyond lip service to their ideals. We argue that the pandemic can serve as a unique opportunity to rethink traditional practices of teacher education that have taken some inequities as normal and acceptable. 



The goal of our research is to examine innovations and challenges in teacher education developed during the pandemic that may help Canadian teacher educators pursue more equitable and inclusive practice on a broad scale. This research will investigate problem-solving strategies for remote teaching that teacher educators pursued in one Canadian university's Faculty of Education, the challenges they faced, their successes, and the related experiences of their students. Our proposed multiple-case study will examine teacher educators' adaptations to and innovations in remote teaching.



Inspired by learning sciences scholarship on design, by dis/ability studies, and by research on faculty development, the team will gather evidence through a combination of questionnaires and cued recall interviews of teacher educators' design responses to the challenges of teacher education during the pandemic, and the related experiences of their students. Teacher educators' understandings of equity and inclusion will be elicited, and their recall of the challenges they faced in remote teaching and their responses will be aided by unique uses of student trace data from our university's learning management system (Canvas). 



Between 20 and 24 teacher educators will be sampled across types of appointment (e.g. tenure track, teaching track and sessional instructor) to understand the unique challenges they faced in their remote teaching, and the needs that arose for them. Matching data will be collected from students in a subset of the classes, to understand the challenges that the pandemic presented for them, and how they experienced the innovative practices of their instructors. Finally, as COVID-19 protocols are gradually relaxed, we will conduct follow-up interviews with participating instructors to learn which remote teaching innovations they preserve, and why. 



Our study will enhance understanding of the policies, professional development and pedagogical supports that will be useful to teacher educators in going beyond lip service to equity and inclusive practice, as they continue remote and blended teaching post-pandemic. By documenting the struggles of faculty to create equitable and inclusive remote teaching and learning, the innovative practices they employ and their students' responses to these, this study will offer ways of fostering effective, sustainable practices that will enable teacher education in Canada to become more inclusive and equitable across modalities (face-to-face, blended and online). Our knowledge mobilization plan includes not only presentations to fellow teacher educators and academic publications, but also outreach to administrators and policy-makers through organizations such as the Association of BC Deans of Education and the Association of Canadian Deans of Education.",,English,SSHRC
"Perl, Anthony D.","Simon Fraser University","British Columbia","$18,597",2020,"Urban Public Transit Recovery During and After Covid-19",,,English,SSHRC
"Lin, Angel Mei Yi","Simon Fraser University","British Columbia","$24,706",2020,"Materialized Virtual Learning during COVID-19: Play Literacy Innovative Program (PLIP)",,,English,SSHRC
"Lin, Ching-Chiu","Simon Fraser University","British Columbia","$25,000",2020,"Storied lives: An impact study of COVID-19 on seniors and their community support services",,,English,SSHRC
"Adeel, Zafar","Simon Fraser University","British Columbia","$25,000",2020,"COVID-19 - Nutrition through Engagement and Agricultural Technologies (N-EAT)",,,English,SSHRC
"Zhu, Yushu","Simon Fraser University","British Columbia","$24,680",2020,"Housing vulnerabilityin the pandemic: An evaluation of COVID-19 impact on community housing tenant well-being in B.C",,,English,SSHRC
"Cosco, Theodore D.","Simon Fraser University","British Columbia","$25,000",2020,"COVID-19: Mental health needs and technological interventions for social connectedness amongst older older adults",,,English,SSHRC
"Wister, Andrew V.","Simon Fraser University","British Columbia","$24,850",2020,"COVID-19 Community Wellbeing and Socioeconomic Deprivation in BC: Environmental Scan towards Neighbourhood Social Capital",,,English,SSHRC
"Pickup, Mark A.","Simon Fraser University","British Columbia","$24,803",2020,"COVID-19: Shaping Public Health Norms with Government Communications",,,English,SSHRC
"Lee, Kelley","Simon Fraser University","British Columbia","$499,922",2019,"Understanding non-compliance with the International Health Regulations (2005): Recommended strategies to inform and strengthen global coordination of the COVID-19 outbreak response",,,English,SSHRC
