﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Noël, Julie","Université de Sherbrooke",Quebec,"$24,890",2020,"Répondre aux besoins des familles en contexte de pandémie Covid-19 : regard sur l'actualisation de la mission des Centres communautaires de loisir du Québec",,,French,SSHRC
"Gagneur, Arnaud","Université de Sherbrooke",Quebec,"$75,000",2020,"JIU-JITSU WITH MISINFORMATION IN THE AGE OF COVID: USING REFUTATION-BASED LEARNING TO ENHANCE VACCINE UPTAKE AND KNOWLEDGE AMONG HEALTHCARE PROFESSIONALS AND THE PUBLIC",,,English,SSHRC
"Lessard, Anne P.","Université de Sherbrooke",Quebec,"$24,978",2020,"COVID-19 Pratiques de soutien aux parcours d'apprentissage et au bien-être de jeunes en situation de vulnérabilité",,,French,SSHRC
"Shareck, Martine","Université de Sherbrooke",Quebec,"$24,967",2020,"COVID-19: Réponse des territoires de l'Estrie à la crise, apprentissages et facteurs de résilience communautaire",,,French,SSHRC
"Bisaillon, Claud","Université de Sherbrooke",Quebec,"$25,000",2020,"COVID-19 : Identification des facteurs de résilience et des besoins de soutien psychosocial dans la communauté de Kahnawake, Québec",,,French,SSHRC
"Carrier, Sébastien","Université de Sherbrooke",Quebec,"$24,527",2020,"COVID-19: Briser l'isolement des aînés aggravé par les mesures sanitaires liées à la COVID-19, l'étude du programme de socialisation à distance fondé sur le principe de système d'échange local",,,French,SSHRC
"Caya, Olivier","Université de Sherbrooke",Quebec,"$24,974",2020,"COVID-19 - La résilience des télétravailleurs en contexte de pandémie",,,French,SSHRC
"Ummel, Deborah","Université de Sherbrooke",Quebec,"$24,763",2020,"COVID-19 : Vivre un deuil à l'ère d'une pandémie : former et soutenir les intervenants sur les particularités de la trajectoire de deuil en contexte de COVID-19",,,French,SSHRC
"Morin, Paul","Université de Sherbrooke",Quebec,"$24,855",2020,"L'intervention de quartier en contexte de pandémie",,,French,SSHRC
"Lauzon, Nancy","Université de Sherbrooke",Quebec,"$24,971",2020,"Rétention et mobilité des directions d'établissement scolaire du Québec, nouvelle gouvernance scolaire et COVID-19",,,French,SSHRC
"Gebert, Raoul","Université de Sherbrooke",Quebec,"$24,932",2020,"COVID-19: Les impacts de la crise sanitaire sur la stratégie des organisations syndicales",,,French,SSHRC
