﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Woodgate, Roberta","University of Manitoba",Manitoba,"$168,937",2021,"Engaging youth in mental health research in the COVID-19 pandemic context via a youth co-design arts-based approach","The COVID-19 pandemic has exacerbated youth mental health (MH) outcomes. Globally, the pandemic has also changed research methods as a result of social distancing mandates and lockdowns, limiting in-person research methods. These restrictions can especially pose a challenge for participatory arts-based methods (ABM) that heavily rely on the relationship and collaboration between researcher and participant. 



Particularly in MH and youth well-being research, ABM (e.g., photovoice, drawing, body mapping) has been shown to be effective in elucidating youth's needs and MH challenges which deepens the understanding of their MH. Youth have described ABM to be empowering and useful in promoting self-confidence and dialogue, as well as an accessible and innovative way to share their lived experiences. ABM has been found to reduce the power imbalances between researchers and youth which is important given youth have been traditionally excluded in the generation of knowledge. 



While there are studies reporting on how researchers have adapted their research protocols and ABM during the pandemic, lacking is work focused on the use of ABM in youth research including MH research. Youth's voices are needed with respect to the best ways to conduct research in crisis contexts. Going forward, we require a new and innovative approach that moves beyond the sole reliance of adult researchers adapting arts-based research methods. Given the lasting and disproportionate impact that COVID-19 has had, and will continue to have on youth MH, who better to lead the charge than youth themselves in the co-designing of an innovative approach to engaging youth in MH research. 



The purpose of this project is to have youth co-design a new approach to arts-based research that can be applied in MH research and is transferable to other research involving youth. Over two years, youth co-researchers will co-design, implement and evaluate a new arts-based approach that promotes the active engagement of youth in MH research. This proposed work is innovative as it aims to create new ways of conducting meaningful youth MH research developed in real time by those most impacted, youth themselves. It will yield new information on research utilizing ABM with youth that can be applied virtually and used in a variety of different emergency contexts. Overall, this work will result in the development of innovative strategies to utilize ABM with youth in a post-pandemic world.",,English,SSHRC
"Pankratz, Lily M.G.","University of Manitoba",Manitoba,"$17,500",2021,"Examining Moral Injury in Long-Term Care Workers During the COVID-19 Pandemic",,,English,SSHRC
"Roos, Leslie","University of Manitoba",Manitoba,"$38,600",2021,"Promoting Children's Emotional Well-Being in the Context of COVID-19: The SPACE Family Program SSHRC Insight Development Grant","Background: The COVID-19 pandemic has created significant stress for parents of young children due to factors such as limited childcare, financial strain, social isolation, and poor mental health. Each of these factors is established to impact parental capacities to engage in supportive interactions that support child well-being. These risks are heightened during the preschool years, which are sensitive periods for children's emotional and social development, forming the basis of life-long mental health and relationship skills.



Problem: There is an urgent need for accessible programs that help parents cultivate positive family relationships during and recovering from the COVID-19 pandemic. Existing programs are inadequate to meet family needs due to the closure of in-person group-based services, minimal online programs for the preschool age range, and limited availability of individual therapists combined with increased family need.



Objectives:



We designed The SPACE Program (Supporting Parent And Child Emotional well-being) to directly respond to family needs now, with the potential for long-term impacts through its highly scalable approach. Our assessment will examine the benefits of two models, varying in intensity, compared to services as usual (SAU, free provincial parenting resource sheets).



Objective 1: Determine the benefits of the SPACE program (materials + online support group) on parenting stress and quality compared to SPACE-Lite (materials only) and SAU.



Objective 2: Determine the extent to which the SPACE program impacts child emotion-regulation development and if this relationship is mediated by parents' emotional and behavioral change. 



Objective 3: Identify baseline factors linked to differential efficacy of SPACE and SPACE-Lite.



Methods:



Families (N = 300) will be recruited for the proposed research to examine efficacy of SPACE and SPACE-Lite, compared to SAU. SPACE brings together best-practices in emotion-focused parenting in a format guided by our Parent Advisory Board and our family-focused research on parent needs during the pandemic. SPACE includes the provision of materials (psychoeducational videos and hands-on emotion-focused activities) alongside an online parenting group to re-enforce skill acquisition and provide social support. SPACE includes eight weeks of services each with 20 minutes of video content and an hour-long group to connect to other parents and family-relationship experts (e.g. psychologists, social workers). 



Mixed-methods assessments include parent-reported questionnaires, cognitive assessments of emotion regulation, and emotion-focused observations of parent-child interactions.



Expected Outcomes: 



It is expected that SPACE will empower parents to reduce parenting stress, improve relationship quality, and support healthy socio-emotional child development in the face of pandemic-linked adversities. In the short-term, we expect this to result in  improvements in child and parent well-being (i.e., lower parenting stress, lower mental health and behavioural problems) for families receiving SPACE or SPACE-Lite, compared to services as usual. By narrowing in on specific mechanisms of change linked to outcome success, we will be able to make targeted program revisions in future iterations to improve overall efficacy. 



Significance:



The SPACE program has high impact potential through the timely provision of supports to parents who experience significant stress during and after the pandemic. The innovative model of online program delivery can be readily expanded to serve families across Canada who may face barriers to accessing in-person services. SPACE holds long-term potential to mitigate negative effects on parenting stress on child development and promote long-term health and wellness.",,English,SSHRC
"McPhail, Deborah","University of Manitoba",Manitoba,"$38,686",2021,"Queering COVID: The Impacts of Social Distancing Practices on 2SLGBTQ Communities in Manitoba","Emerging evidence suggests that Two Spirit, Lesbian, Gay, Bisexual, Trans, Queer (2SLBTQ) communities are at a higher risk of serious illness related to COVID-19 due to prior medical conditions (National LGBT Cancer Network, 2020). Additionally, there is growing reason to believe that 2SLGBTQ people are disproportionately affected by the unintended side effects of public health mitigation policies (Egale, 2020). In a 2020 national survey, for example, Egale Canada found that 42% of 2SLGBTQ Canadians reported negative mental health outcomes and reduced quality of life resulting from social distancing, compared to 30% of their non-queer counterparts (Egale and Innovative Research Group, 2020). Preliminary “rapid response” research is beginning to investigate how disparities in mental health rooted in social distancing measures are linked to public health's reliance on heteronormative conceptualizations of individual households, “home,” and “family bubbles” (c.f. Gonzales et al., 2020). Such policies prevent alternative forms of kinship specific to 2SLGBTQ communities that are not reliant on blood, legal bond, or single residences (Lewis, 2020). For many 2SLGBTQ people, complex kinship arrangements such as chosen family and polyamorous relationships with more than one household fulfill survival functions and emotional needs (Gutierrez, 2020), and are essential for 2SLGBTQ people throughout the life course (Knauer, 2016). While the existing literature offers a preliminary snapshot of COVID-19 impacts, no research published to date has provided an in-depth qualitative exploration of the effects of COVID-19 pandemic measures on 2SLGBTQ communities in Canada. There is, then, an urgent need to substantively explore the implications of COVID-19 public health measures for 2SLGBTQ communities in order to better understand the socio-cultural dynamics of the pandemic response and, in particular, its relation to kinship. The overall objective of the proposed qualitative study is to therefore examine how 2SLGBTQ communities navigate social distancing measures that affirm heteronormative notions of family and home in Manitoba. We ask: Do COVID-19 social distancing policies - which stand in tension with queer experiences of kinship - produce new forms of social stigmatization for 2SLGBTQ communities? 







Assembling a leading team of 2SLGBTQ researchers, and in collaboration with community Knowledge Users, our pilot study will investigate the effects of COVID-19 public health measures on 2SLGBTQ people in rural and urban Manitoba. To achieve our research objective, we will employ two qualitative methods. The first is “narrative go-alone” interviews with 20 members of the 2SLGBTQ community - a new ""pandemic method"" we have adapted from the ""narrative walk along, go along” interview technique (Burns et al., 2020). In “narrative go-alone” interviews, participants will reflect on social distancing and stay-at-home policies in relation to their 2SLGBTQ identity. In addition, we will conduct 10 semi-structured interviews with social service providers from 2SLGBTQ-serving organizations who, as essential workers providing social support to 2SLGBTQ communities throughout the pandemic, hold key insight into the impacts of social distancing on queer kinship and wellbeing. 







The proposed research will form the basis for community-grounded knowledge mobilization, including a report, webinars, academic scholarship, and media engagement. As such, our findings will provide a foundation for more equitable measures for this and future pandemics, helping to ensure that “flattening the curve” can be achieved in the most compassionate, inclusive, and socially just ways possible.",,English,SSHRC
"Simpson, Kaeley M.","University of Manitoba",Manitoba,"$17,500",2021,"Parenting During COVID-19: Effects of Self-Compassion on Maternal Stress & Depression",,,English,SSHRC
"Rapaport, Li-elle M.","University of Manitoba",Manitoba,"$17,500",2021,"Ageism Amid COVID-19: Technology Use in Long-Term Care and Loneliness Among the Elderly",,,English,SSHRC
"Hanson, Sophie ","University of Manitoba",Manitoba,"$17,500",2021,"Can Self-Compassion Moderate the Effects of Screen Time on Psychological Health During the COVID-19 Pandemic?",,,English,SSHRC
"Steiner, Shepherd F.","University of Manitoba",Manitoba,"$23,913",2021,"Relative time/little time","Relative Time/Little Time is an interdisciplinary collaborative project organized by Mosaic in conjunction with artist team Bik Van der Pol (Bik). Academics and artists from Canada, the United States, and Europe will present lectures in a conference that investigates the flow or pace of time, especially in relation to current pressing political issues and society's future. This will be supplemented by a roundtable led by emerging scholars. These free online events will take place November 1-8, 2021. Recordings of the lectures and the roundtable, podcasts engaging with the content raised by the events, and other outputs (blog posts, art) tied to the project will be published on Mosaic's website to ensure that the scholarship created by the project remains accessible and to maintain the intellectual momentum of the event. 

The project deals with the different granularities of time beginning in 1989, with the marked acceleration of capital, and ending in 2020, when the world came to a halt under the pandemic. This trajectory and its differing velocities---what we experience now as the stuttering stops and starts of quarantine and vaccine---give rise to a number of questions that key time to economy and its temporal technologies (Stiegler 1998-2010). Never in recent memory have so many felt the deceleration of working life and conversely been caught up in the increasingly frenetic pace of world events. The social bond has never felt so fragile and seemed so precious. The degree of separation between people, the environment, and the inhuman has been pushed to a breaking point by the pathogenic period (Haraway 2016; Neyrat 2019). We know that the technological sutures that link us are threadbare or pixelated, yet we now live more than ever in screen-light. Relative Time/Little Time opens up the granularity of time to questions of life death (Butler 2000; ""Matter"" 2015), links this new existential crisis in Western Democracies to the ""nocturnal face"" of colonialism in the global South (Spivak 2003; Mbembe 2019), probes the prosthetic extensions of temporal life through technology (Pettman 2013), thinks time geologically as a function of resource extraction at sites of indigenous life (Yusoff 2018), and reveals a range of functional relationships between time and mobility (Dorlin 2019), ecology, neurodiversity (Manning and Massumi 2014), geopolitical spaces, sleep, and social justice. Presenters will explore these questions in hour-long lectures, approaching them from disciplines as varied as social justice, sleep studies, philosophy, media theory, sociology, relational aesthetics (Bourriaud 1998), and documentary photography.

Our overall goal is to promote critical and creative investigation into these concerns. The project will provide new and enriching content to Mosaic's established readership, foster new audiences by bridging the gap between the academy and the everyday life of a non-academic audience, and build connections between otherwise disparate fields of knowledge. By acting as a model of interdisciplinary collaboration with Bik Van der Pol, Mosaic intends to promote future collaborations. We aim to use the event as a training ground for students and emerging scholars, who will develop useful career skills as they moderate discussions, produce online content, and present their own academic work, and to give them an opportunity to interact with prominent academics and innovative artists from around the world. The project will also serve to orient Mosaic's discursive future toward a creative engagement with current political issues, with art and artists acting as a catalyst to reorient the institutional weight that Mosaic already possesses as a long-standing academic publication.",,English,SSHRC
"Han, Xintong","Concordia University",Quebec,"$16,272",2021,"Ideological Conflict and Internet Regulation on Online Platforms","Online social media platforms provide a battleground for propaganda and allow supporters of different political ideologies to increase the impact of their ideas and their fights with each other. Despite the growing theoretical and empirical literature on online conflict and ideological polarization, we know little about the impact of economic policies on online ideological clashes. In a recent study, Han and Hu (2020) used unique data from Facebook's Hong Kong media to study the online conflict between Chinese and Western ideologies. In this proposal, we hope to explore the following two questions with updated data: 1) Quantifying the chilling effect associated with tighter government controls. 2) Evaluating the impact of Covid-19 on online ideological clashes.







Our data includes news reports and comments from mainstream media in Hong Kong on Facebook during 2019~2020. Several features of our setting enable our studies. First, as the protests calling for Hong Kong's democratic autonomy grew since 2019, which makes the ideological conflict among Hong Kong citizens more and more serious. Second, during our data period, two important events occurred: 1) the Covid-19 became a global outbreak in March 2020, and the Hong Kong government has adopted a strict lockdown policy. 2) the Standing Committee of China's National People's Congress approved the Hong Kong National Security Law, which allows police to conduct censorship and secret digital surveillance. These events provide a natural way to experiment on the online platform to evaluate policy and regulation's influence on the online ideological clashes.







Our study will be original and unique. It will contribute to the literature of network governance in economics, law, and politics. The results will put forward important policy suggestions on ideological conflicts and Internet legislation. I will briefly introduce the two issues involved in our project.







First, the Covid-19 pandemic in 2020 led many people to spend more time online. On March 24, 2020 Facebook announced that in many of the countries most affected by the virus, total messaging had increased by more than 50%. It is of great practical significance to study the impact of the epidemic on the online ideological clashes. On the one hand, the aggravation of the epidemic would increase people's anxiety and lead to more negative comments, making ideological clashes more intensified. On the other hand, the epidemic would also divert people's attention from the political aspect to the health and weaken the ideological clashes between pro-Beijing and pro-democracy netizens. Our study will help to understand which effect plays a dominant role and further explore the specific impact of the government's epidemic prevention policies on the ideological clashes.







Second, as the New York Times reported on July 7, 2020, “As the city (Hong Kong) grapples with new restrictions on online speech, American tech giants are on the front line of a clash between China and the United States over the internet's future.” The National Security Law passed on June 30, 2020, allows the government to regulate the Internet more severely, and Hong Kong netizens may even be convicted of speaking out. Potential protestors may be less vocal about opposing the government and expressing their demand for democratic autonomy because of the regulation. In contrast, pro-Beijing netizens may be more active in expressing their opinions online. Will the law intimidate online speech and affect ideological expression? Our study will provide valuable empirical support for the growing literature on network governance and the digital economy.",,English,SSHRC
"Frini, Anissa ","Université du Québec à Rimouski",Quebec,"$21,186",2021,"Apprentissages de la pandémie et modélisation de la résilience des chaînes d'approvisionnement agroalimentaires : Cas de l'industrie des viandes et des produits laitiers","Pendant la pandémie, les chaînes d'approvisionnement agroalimentaire (CAA) ont connu des bouleversements majeurs d'amont en aval tels que des changements dans la demande, dans la capacité de produire, dans la distribution des aliments, dans la disponibilité de certains groupes alimentaires, ainsi que l'augmentation du gaspillage. De plus, certains secteurs ont été plus vulnérables que d'autres à l'instar de l'industrie des viandes et des produits laitiers. L'industrie bovine n'avait aucune marge de manoeuvre lorsque la transformation fut ralentie. De même, la production du lait, des oeufs et de la volaille, s'est vite retrouvée en déséquilibre. La Covid-19 a mis en évidence l'urgence d'augmenter la résilience des CAA. Le concept de résilience, au coeur de ce projet, réfère à la capacité de faire face, de s'adapter, de résister à des événements inattendus, de réagir et de se redresser. L'objectif du projet est le développement d'un outil de résilience comportant deux nouvelles capacités d'aide à la décision et d'évaluation du risque à partir des apprentissages de la pandémie. La méthodologie de recherche proposée se décline en 2 phases.



La première phase du projet consiste en une recherche exploratoire quantitative qui étudiera les effets directs et indirects de la pandémie sur la chaîne d'approvisionnement de l'industrie des viandes et des produits laitiers au Québec. Elle explorera la résilience de la chaîne, les problèmes rencontrés, et l'efficacité des stratégies de suivi adoptées. 30 entretiens semi-dirigées seront conduits auprès de producteurs, d'usines de transformation, de distributeurs, de grandes surfaces et de fonctionnaires du MAPAC. Les entretiens seront enregistrés, retranscrits en verbatim, codés et analysés par la méthode d'analyse de contenu. 

La deuxième phase du projet vise la conception de deux nouvelles capacités de résilience à savoir une capacité d'aide à la décision et une capacité d'évaluation du risque. Le modèle sera appliqué à l'industrie de la viande et des produits laitiers. Il sera toutefois générique et applicable pour plusieurs autres industries agroalimentaires et toute situation de crise autre que la pandémie. À l'issue des entrevues, des choix importants seront faits avec les parties prenantes pour identifier les catégories de problèmes qui seront supportées par le modèle de résilience. Ensuite, le développement des capacités d'aide à la décision et d'évaluation du risque se fera par une approche de co-construction participative et inclusive. Des ateliers de travail avec un comité de suivi seront organisés à toutes les étapes, pour co-construire, tester et valider les capacités et s'assurer qu'elles répondront aux besoins des utilisateurs.



Le projet contribuera à l'avancement des connaissances sur la résilience des chaînes d'approvisionnement agroalimentaires. Sur le plan de la recherche fondamentale, la modélisation multidimensionnelle du risque en période de crise fera avancer les connaissances et sera utile pour la communauté scientifique. Sur le plan pratique, les entretiens avec les acteurs de la chaîne d'approvisionnement des viandes et des produits laitiers permettront à plusieurs intervenants (MAPAC, acteurs de la chaîne d'approvisionnement, organismes gouvernementaux et académiciens) de comprendre les problèmes rencontrés et les limites des stratégies employées en pandémie. De plus, les capacités développées favoriseront une prise de décision rapide et efficace. L'optimisation du fonctionnement de la chaîne de valeur en période de crise aura aussi des impacts économiques, environnementaux et sociaux.",,French,SSHRC
