﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Perez-Aleman, Paola","McGill University",Quebec,"$25,000",2020,"Sustainability of Developing Countries' Small and Medium Enterprises in Agricultural Global Value Chains Affected by COVID-19",,,English,SSHRC
"Harley, Jason M.","McGill University",Quebec,"$24,979",2020,"COVID-19: Leveraging Virtual Simulation Technology as a Distance Learning Tool to Support Medical and Nursing Students' during COVID-19",,,English,SSHRC
"Boatswain-Kyte, Alicia","McGill University",Quebec,"$24,508",2020,"COVID-19: Advocating for resiliency through understanding the differential impacts of COVID-19 for Black Montrealers",,,English,SSHRC
"Manaugh, Kevin","McGill University",Quebec,"$25,000",2020,"COVID-19: The well-being and equity implications of local accessibility under COVID-19",,,English,SSHRC
"Konishi, Chiaki","McGill University",Quebec,"$24,815",2020,"COVID-19: Examining the Effectiveness of a Family Support Group During COVID-19",,,English,SSHRC
"Koestner, Richard F.","McGill University",Quebec,"$25,000",2020,"COVID-19: From Despair to New Hope: How the Black Lives Matter Protests have given Quebec Black young adults a chance to recover from the damaging psychological effects of the Covid-19 pandemic",,,English,SSHRC
"Levitin, Daniel J.","McGill University",Quebec,"$24,998",2020,"COVID-19: Music listening habits of Canadians during COVID-19 pandemic",,,English,SSHRC
"Clavel, Nathalie","McGill University",Quebec,"$13,801",2020,"COVID-19-Developing a consensus framework on patient and family engagement in the prevention of healthcare-associated infections in the context of COVID-19: a partnership with Canadian Foundation for Healthcare Improvement",,,English,SSHRC
"Marshall, Zack","McGill University",Quebec,"$24,229",2020,"COVID-19 - Shift: Documenting the Impact of the COVID-19 Pandemic on Peer Researchers in Community-Based HIV Research and Identifying Opportunities for Change",,,English,SSHRC
"Williams, Shanna M.","McGill University",Quebec,"$24,491",2020,"COVID-19 and Child Maltreatment: Perspectives of Child and Youth Advocacy Centers on the Easing of Preventative Measures and the Effect on the Disclosure Process",,,English,SSHRC
"Holmgren, Lindsay A.","McGill University",Quebec,"$43,782",2020,"Confronting Finitude: Socioeconomic Implications of COVID-19 and Climate Change on University Students and Recent Graduates in Canada",,,English,SSHRC
"Heath, Nancy Lee","McGill University",Quebec,"$24,599",2020,"COVID-19 Research-to-Practice: Enhancing Online Mental Health Resource Provision for Adolescents",,,English,SSHRC
