﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Crush, Jonathan","Wilfrid Laurier University",Ontario,"$438,241",2019,"Assessing and Mitigating the Food Security Consequences of COVID-19 in China",,,English,SSHRC
"Flamand, Louis","Université Laval",Quebec,"$392,900",2019,"Understanding the pathogenesis of COVID-19",,,English,SSHRC
"Triandafyllidou, Anna","Ryerson University",Ontario,"$38,233",2019,"Skilled Migrant Decision Making Under Uncertainty (DEMA)",,,English,SSHRC
"Wong, Josephine","Ryerson University",Ontario,"$500,000",2019,"PROTECH - Pandemic Rapid-response Optimization To Enhance Community-resilience and Health",,,English,SSHRC
"Poinar, Hendrik N.","McMaster University",Ontario,"$71,855",2019,"Rewriting plague's second pandemic: history meets science",,,English,SSHRC
"Mitchell, Scott S.","Carleton University",Ontario,"$35,000",2019,"Cloudy with a chance of whooping cough: an analysis of digital disease tracking tools",,,English,SSHRC
"Duggan, Ana","McMaster University",Ontario,"$4,605",2019,"Jenner's Legacy: uncovering the origins and dissemination of smallpox vaccines in the 19th-20th centuries",,,English,SSHRC
"Jha, Prabhat","Unity Health Toronto",Ontario,"$956,320",2019,"Acute Respiratory Mortality Surveillance (ARMS) for Coronavirus Infection (COVID-19): A globally relevant technology to strengthen mortality surveillance for acute respiratory deaths in many countries lacking complete medical certification of death",,,English,SSHRC
"Wilson, Kumanan","Bruyère Research Institute",Quebec,"$212,397",2019,"Canada's response to Covid-19 in the context of the IHR(2005) and its opportunity to lead in global health security: a policy analysis",,,English,SSHRC
"Smith, Maxwell","Western University",Ontario,"$283,656",2019,"Ethical Pathways for Therapeutics and Vaccine R&D in the Context of Public Health Emergencies of International Concern: An Analysis of the 2013-16 Ebola Outbreak to Rapidly Inform COVID-19 R&D",,,English,SSHRC
"Janzwood, Scott","University of Waterloo",Ontario,"$35,000",2019,"Unreliable oracles: model-based decision support and the governance of global catastrophic risk",,,English,SSHRC
"Bogoch, Isaac","University Health Network",Ontario,"$396,780",2019,"Harnessing human mobility and surveillance data for disease forecasting to drive evidence-based public health policy during the COVID-19 epidemic",,,English,SSHRC
"Kennedy, Eric B.","York University",Ontario,"$428,816",2019,"Understanding Social Perceptions of Risk, Information Sources, Trust and Public Engagement Related to the COVID-19 Outbreak",,,English,SSHRC
"Dubé, Eve","Université Laval",Quebec,"$60,889",2019,"The nature and extent of vaccine hesitancy among chiropractors and naturopaths: identifying how vaccination views impact practice",,,English,SSHRC
