﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"McCarney, Geoffrey R.","University of Ottawa",Ontario,"$25,000",2020,"COVID-19: Agile Regulation for Post-COVID-19 Clean Innovation, Recovery and Growth in Canada",,,English,SSHRC
"McDonough, Meghan H.","The University of Calgary",Alberta,"$25,000",2020,"COVID-19: Understanding challenges to supporting older adults' participation in physical activities in the wake of COVID-19",,,English,SSHRC
"Paquet, Maxime","Université de Montréal",Quebec,"$24,945",2020,"« COVID-19 » Migration en ligne et évaluation des impacts d'un programme de groupes de codéveloppement professionnel dans la fonction publique québécoise",,,French,SSHRC
"Mountain, Dean C.","McMaster University",Ontario,"$25,000",2020,"Changing residential electricity usage patterns and price responsiveness  in a stay-at-home and reduced income COVID - 19 environment",,,English,SSHRC
"Coates, Kenneth S.","University of Saskatchewan",Saskatchewan,"$25,000",2020,"Still Leading the Transformation: Aboriginal Economic Development Corporations and the Post-COVID Recovery",,,English,SSHRC
"Rebolledo, Claudia","HEC Montréal",Quebec,"$25,000",2020,"COVID-19: Développement des politiques publiques afin de soutenir la résilience de la chaîne logistique du secteur de la santé",,,French,SSHRC
"Ardestanijaafari, Amir","University of British Columbia","British Columbia","$24,891",2020,"COVID-19: Food Bank Operations during COVID-19 Pandemic",,,English,SSHRC
"Joussemet, Mireille","Université de Montréal",Quebec,"$24,966",2020,"COVID-19: Preserving young children's socio-emotional development and well-being by supporting parenting quality",,,English,SSHRC
"Bizot, Dominique","Université du Québec à Chicoutimi",Quebec,"$25,000",2020,"Expériences et besoins des hommes en situation d'itinérance en temps de pandémie de la COVID-19 : des solutions à co-construire et à créer sur le territoire du Saguenay-Lac-Saint-Jean",,,French,SSHRC
"Begun, Stephanie","University of Toronto",Ontario,"$44,234",2020,"The Real TO: Engaging Youth as Researchers and Change Agents in a Tumultuous Time",,,English,SSHRC
