﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Boudreault Lapierre, Dominik ","Université du Québec à Montréal",Quebec,"$17,500",2021,"L'influence de la désinformation et des médias sociaux dans le cadre d'un processus d'acceptabilité sociale.",,,French,SSHRC
"Soares, Angelo ","Université du Québec à Montréal",Quebec,"$58,546",2021,"Who Cares? Rebuilding Care in a Post-Pandemic World  (RRRCare)",,,English,SSHRC
"Lacoursière, Chloé ","Université du Québec à Montréal",Quebec,"$17,500",2021,"Expérience de transition vers la télépratique de professionnels de l'orientation et du développement de carrière en fonction de leur rapport aux technologies et des stratégies d'ajustement déployées en regard des forces de contextes",,,English,SSHRC
"Letizia, Chiara","Université du Québec à Montréal",Quebec,"$12,302",2021,"La religion au temps de la COVID : impacts et transformations au sein de la diaspora népalaise de Montréal et Québec","La migration exige de ses acteurs des adaptations régulièrement soutenues par la pratique religieuse. Les groupes religieux offrent des repères sociaux et culturels tout en jouant un rôle d'intermédiaire entre les migrants et la société d'accueil pouvant faciliter l'intégration. Or, les mesures sanitaires mises en place en réponse à la pandémie de la COVID-19 soulèvent de nouvelles questions quant à la place et le rôle de la religion en contexte migratoire. Le confinement et la fermeture des espaces de culte et l'interdiction des rassemblements viennent bouleverser toute la socialité associée à la pratique religieuse. Alors que plusieurs congrégations offrent leurs services en ligne, cette situation offre de nouvelles avenues de recherche, que nous désirons étudier à travers la diaspora népalophone du Québec, peu étudiée.







Comment les pratiquants composent-ils avec les nouvelles formes de socialité offerte par la religion en ligne? Quels types de solidarités religieuses émergent dans ce contexte? Si les lieux de culte offrent la possibilité de réseautage entre nouveaux arrivants et membres de la société d'accueil par l'entremise des espaces de socialité qu'ils offrent, qu'en est-il des plateformes électroniques? Les modalités d'engagement entre la société d'accueil, la mère-patrie et le reste de la diaspora ne se différenciant guère en ligne, comment la communauté religieuse en ligne affecte-t-elle le sentiment d'appartenance et les efforts d'intégration en situation migratoire? Comment le transfert des pratiques vers Internet affecte-t-il les relations diasporiques? Ce transfert offre la possibilité de renouveler le regard sur les pratiques religieuses et leurs fonctions. Comment les formes et les significations rituelles changent-elles à la suite de ce transfert? Comment l'autorité des figures d'autorité religieuse s'exerce-t-elle et se fait-elle sentir en ligne? 







à travers les problématiques soulevées, nous nous adressons à deux domaines des défis de demain identifiés par Imaginer l'avenir du Canada. Les pratiques religieuses en ligne nous permettent d'aborder l'enjeu de la société asociale de demain en interrogeant les solidarités virtuelles possibles et la force intégrative de la religion. L'accès à l'Internet, la pratique religieuse privée et les déplacements des figures d'autorité religieuses interpellent quant à eux l'évolution des dynamiques de privilèges et de marginalisation. D'abord en étudiant les transformations affectant les structures de pouvoir traditionnelles, telles que les rapports de caste, mais aussi la transformation entre les rapports majoritaires-minoritaires alors que les pratiques religieuses en ligne modifient les processus de socialisation et d'intégration traditionnels. 







En plus d'intéresser les membres de la communauté étudiée, le projet intéressera des chercheurs de plusieurs champs universitaires, à commencer par les études de la migration. Nous contribuerons également au développement d'une tradition québécoise de recherche himalayenne, portée par le Groupe de recherche interuniversitaire sur le Tibet et l'Himalaya (GRITH) dont nous sommes membres. Si les questions soulevées quant à l'intégration et les relations avec la diaspora",,English,SSHRC
"Taylor, Geneviève ","Université du Québec à Montréal",Quebec,"$24,594",2021,"An emotional and motivational vaccine to boost career resilience during the COVID-19 pandemic: The role of mindfulness, emotion regulation and autonomous goals for employability and well-being amongst career guidance seekers","As the current COVID-19 pandemic continues to wreak havoc across the globe, it has generated an unprecedented employment crisis and significant work and career-related challenges for most people in areas such as work-life balance, motivation, and mental health. As a result, the demand for career guidance services has exploded worldwide. This has added pressure on career counselors who are struggling to adequately respond to their clients' new needs. Unfortunately, there is paucity of data on the most important resilience factors for people undergoing a career reorientation during a pandemic. However, recent evidence suggests that mindfulness, emotion regulation, and autonomous goal motivation are promising resilience factors (Marion-Jetten et al., 2021). In partnership with CODEM (Conseillers en développement de la main d'oeuvre), a not-for-profit organization offering career guidance services, this project's objectives are to 1) understand the extent to which career guidance services increase their clients' three resilience factors of mindfulness, emotion regulation, and goal motivation; 2) demonstrate the extent to which these three resilience factors predict the clients' employability and well-being after a career counseling process. 

 Since the beginning of the pandemic, CODEM has seen a substantial increase in demand and does not have the resources necessary to analyze its clients' new difficulties and the resilience factors that could help them. This partnership is thus essential for the organization because it will provide it with dedicated resources to reach its research goals, while allowing its counselors to use most of their time focussing on their growing client population. It will provide them with a solid, evidence-based understanding of their clients' main difficulties and resilience factors, and pinpoint how to orient their interventions so that they actually make a difference for employability and client well-being in a time of great uncertainty.

Decades of research has shown that mindfulness (i.e., the ability to be non-judgmentally aware of present sensations, thoughts and emotions as temporary mental states) can help people cope with stressful uncertainty by helping them to better regulate their emotions. Research also shows that people who are more mindful in everyday life also set goals that are more autonomous, i.e., more congruent with their real interests and deeply held values. When we set more autonomous goals, we perform better, we more likely to stick with them when obstacles occur, and we experience more well-being when we attain them. Surprisingly, little is known about these goal processes in a context of stress related to career reorientation and career goals. Since the goals that career counseling seekers pursue are key for their future adaptation to the labour market, it is important to investigate the effectiveness of mindfulness, emotion regulation, and goal motivation as resilience factors in a career guidance context. 

To examine this question, we will conduct a longitudinal study among a sample of career counseling clients at CODEM, following them before, during and after a career counseling process. To our knowledge, this is the first project examining how mindfulness, autonomous goal motivation and emotion regulation can predict employability and well-being in the context of career counseling during a pandemic -- a time of great job insecurity for many workers and young people seeking to enter the labour market. This project will contribute greatly to enhancing career counselors' professional practice who need to adapt their services to a growing clientele facing more and more complex career-related obstacles, such as those experienced since the beginning of the COVID-19 pandemic.",,English,SSHRC
"Letizia, Chiara","Université du Québec à Montréal",Quebec,"$12,302",2021,"La religion au temps de la COVID : impacts et transformations au sein de la diaspora népalaise de Montréal et Québec","La migration exige de ses acteurs des adaptations régulièrement soutenues par la pratique religieuse. Les groupes religieux offrent des repères sociaux et culturels tout en jouant un rôle d'intermédiaire entre les migrants et la société d'accueil pouvant faciliter l'intégration. Or, les mesures sanitaires mises en place en réponse à la pandémie de la COVID-19 soulèvent de nouvelles questions quant à la place et le rôle de la religion en contexte migratoire. Le confinement et la fermeture des espaces de culte et l'interdiction des rassemblements viennent bouleverser toute la socialité associée à la pratique religieuse. Alors que plusieurs congrégations offrent leurs services en ligne, cette situation offre de nouvelles avenues de recherche, que nous désirons étudier à travers la diaspora népalophone du Québec, peu étudiée.







Comment les pratiquants composent-ils avec les nouvelles formes de socialité offerte par la religion en ligne? Quels types de solidarités religieuses émergent dans ce contexte? Si les lieux de culte offrent la possibilité de réseautage entre nouveaux arrivants et membres de la société d'accueil par l'entremise des espaces de socialité qu'ils offrent, qu'en est-il des plateformes électroniques? Les modalités d'engagement entre la société d'accueil, la mère-patrie et le reste de la diaspora ne se différenciant guère en ligne, comment la communauté religieuse en ligne affecte-t-elle le sentiment d'appartenance et les efforts d'intégration en situation migratoire? Comment le transfert des pratiques vers Internet affecte-t-il les relations diasporiques? Ce transfert offre la possibilité de renouveler le regard sur les pratiques religieuses et leurs fonctions. Comment les formes et les significations rituelles changent-elles à la suite de ce transfert? Comment l'autorité des figures d'autorité religieuse s'exerce-t-elle et se fait-elle sentir en ligne? 







à travers les problématiques soulevées, nous nous adressons à deux domaines des défis de demain identifiés par Imaginer l'avenir du Canada. Les pratiques religieuses en ligne nous permettent d'aborder l'enjeu de la société asociale de demain en interrogeant les solidarités virtuelles possibles et la force intégrative de la religion. L'accès à l'Internet, la pratique religieuse privée et les déplacements des figures d'autorité religieuses interpellent quant à eux l'évolution des dynamiques de privilèges et de marginalisation. D'abord en étudiant les transformations affectant les structures de pouvoir traditionnelles, telles que les rapports de caste, mais aussi la transformation entre les rapports majoritaires-minoritaires alors que les pratiques religieuses en ligne modifient les processus de socialisation et d'intégration traditionnels. 







En plus d'intéresser les membres de la communauté étudiée, le projet intéressera des chercheurs de plusieurs champs universitaires, à commencer par les études de la migration. Nous contribuerons également au développement d'une tradition québécoise de recherche himalayenne, portée par le Groupe de recherche interuniversitaire sur le Tibet et l'Himalaya (GRITH) dont nous sommes membres. Si les questions soulevées quant à l'intégration et les relations avec la diaspora",,French,SSHRC
"Trottier, Mélanie ","Université du Québec à Montréal",Quebec,"$24,691",2021,"Transformations du travail d'enseignement postsecondaire dans l'après pandémie : quelles ressources, quels besoins ?","Face à l'urgence imposée par la crise sanitaire de la COVID-19 frappant le Québec en mars 2020, les établissements d'enseignement postsecondaire ont dû s'ajuster et modifier le mode de prestation de leurs cours. L'enseignement en mode non présentiel, généralement virtuel, s'est alors considérablement accru, bouleversant le travail des enseignant(e)s aux niveaux collégial et universitaire. Des écrits scientifiques et rapports d'études indépendantes rapportent déjà des effets de cette modification de la prestation de l'enseignement sur le personnel enseignant, que ce soit au niveau de la santé psychologique et physique, de la vie personnelle, de la charge de travail ou des autres tâches.  La persistance de contraintes sanitaires liées à la pandémie et l'épuisement observé chez plusieurs membres du personnel enseignant constituent des préoccupations importantes dans la mesure où le manque de connaissances empiriques sur le phénomène contraint le potentiel d'intervention sans craindre d'empirer la situation fragilisée de plusieurs. 



Découlant d'une demande du service de la recherche de la CSN (partenaire de la présente demande) auprès du protocole syndical UQAM/CSN/CSQ/FTQ du Service aux collectivités de l'UQAM, la présente étude vise à identifier et comprendre les enjeux individuels et du travail liés à l'enseignement postsecondaire sous ses diverses formes (présentiel, non présentiel ou hybride) dans un contexte transformé par la pandémie. Mobilisant la théorie de la conservation des ressources ainsi que le modèle d'analyse de la situation de travail, cette étude repose sur une devis descriptif mixte pour répondre aux objectifs spécifiques suivants: 1) recenser les impacts documentés de l'enseignement en mode non présentiel sur le personnel enseignant des cégeps et universités pour en comprendre les enjeux, 2) comprendre comment les ressources individuelles, interpersonnelles et organisationnelles influencent l'expérience d'enseignement (non présentiel, présentiel et autres modes) et 3) formuler des pistes de solution en regard des besoins, en termes de bien-être ainsi que de développement de compétences, du personnel enseignant. Les méthodes mobilisées comportent une étude de portée de littérature, des groupes de discussion et un questionnaire. Le personnel enseignant membre de syndicats affiliés à la CSN, comme la FP-CSN et la FNEEQ, seront sollicités pour participer à cette étude et la formation d'un(e) étudiant(e) de maîtrise est également prévue.. 



L'engagement de la CSN et de l'UQAM se traduit par des contributions en nature importantes. Ce projet partenarial profite de la structure d'accompagnement du Services aux collectivités (UQAM). Un comité d'encadrement, impliquant les chercheuses universitaires, la CSN et des syndicats affiliés qui collaborent au projet, constitue l'instance de codécision du projet. Cette participation importante des représentants.es syndicaux à toutes les étapes du projet renforcera la pertinence des retombées pratiques du projet (ex. rapport de recherche, conférences dans les instances syndicales, un article de vulgarisation). Les données pourront alimenter la réflexion entourant les conditions de travail et d'emploi du personnel enseignant. Des retombées scientifiques (ex. article et communication scientifique) et académiques (ex. formation d'un(e) étudiant(e) à la recherche, cas pédagogique) sont prévues. En somme, cette étude favorisera la compréhension des déterminants de l'activité d'enseignement postsecondaire dans le contexte actuel transformé par la pandémie. Elle contribuera, plus largement, à une discussion visant à (re)penser les conditions de travail et d'emploi dans l'enseignement de manière saine, équitable et durable.",,French,SSHRC
"Lachapelle, Ugo ","Université du Québec à Montréal",Quebec,"$24,116",2021,"Colloque annuel de l'International Association for Time Use Research : Time use and wellbeing: the challenges ahead in a post-pandemic era of uncertainty","Cette demande vise à partiellement financer la tenue du 44e colloque annuel de l'International Association for Time Use Research (IATUR) à Montréal du 16 au 19 aout 2022. La thématique de l'année : « Time use and wellbeing: the challenges ahead in a post-pandemic era of uncertainty »  abordera dans trois sessions centrales plusieurs éléments observés et prospectifs sur les impacts de la pandémie de COVID-19 sur nos activités et l'organisation de notre temps. Plus généralement le colloque rassemblera quelques 160 chercheurs internationaux, locaux, et étudiants et visera à partager durant 32 sessions les avancées dans le développement d'outils de collecte de données sur l'emploi du temps et dans les analyses sur les thématiques classiques liées à ce domaine. 

Dans une trentaines de pays, les organismes statistiques nationaux mènent des enquêtes sur l'emploi du temps (en général un journal d'activité quotidienne déclaré par les répondants et codifié dans une base de donnée). Depuis les années 80, ce type d'enquête a permis de mener des études notamment sur le travail, rémunéré et non-rémunéré, sur la participation aux loisirs et sur les différences entre hommes et femmes dans la participation à des types d'activités au fil d'une journée. Parce que plusieurs nations accumulent ces données, des comparaisons permettent aussi de comprendre l'impact de politiques distinctes selon le pays. La diversité des thématiques de recherche pouvant être menés avec ce type d'enquête en fait sa force.

Contrairement à des colloques où les chercheurs présentent des travaux disciplinaires, l'IATUR regroupe des chercheurs de dizaines de domaines, ayant tous un point en commun : l'usage d'enquête d'emploi du temps. Naturellement, les organismes comme Statistique Canada et la division statistique des Nations Unies sont toujours présents à ce type d'évènement pour comprendre comment les chercheurs utilisent les données et comment les collectes peuvent s'adapter aux besoins de la recherche. 

Ce sera le premier retour au Canada depuis 15 ans de ce colloque qui a lieu en alternance en Europe, en Asie, en Amérique du Nord et en Amérique du Sud. La tenue du colloque à Montréal en fait une opportunité importante de renouveler l'intérêt des chercheurs canadiens pour les données produites par Statistique Canada et de renforcer la communauté de recherche par l'intégration de jeunes chercheurs à un moment où la collecte de données sur l'emploi du temps évolue rapidement grâce aux changements technologiques.

L'évènement sera organisé à l'Université du Québec à Montréal en partenariat avec l'IATUR, mais aussi avec le Vice-Décanat à la recherche de l'École des sciences de la gestion, le Centre interuniversitaire de recherche sur les réseaux d'entreprise, la logistique et le transport (CIRRELT) et le Réseau Villes Régions Monde (VRM) subventionné respectivement par le FRQNT et le FRQSC. Chacun propose des contributions financières, en personnel et en nature permettant de faire de l'évènement un succès. L'embauche d'étudiants permise par la subvention assurera notamment la mobilisation des connaissances partenaires sous forme de capsules et de comptes-rendus sur les plateformes des organismes et d'article médiatiques. 

Notre partenaire central dans l'organisation de l'évènement, Statistique Canada, est producteur des enquêtes canadiennes d'emploi du temps et utilisateurs primaire des données dans les comptes nationaux et « satellites » de StatCan. Sa contribution en nature devrait (non-confirmé) inclure des présentations du statisticien en chef pour ouvrir et clore la conférence. Des employés de Statistique Canada ont confirmés qu'il feront des présentations en utilisant les données des enquêtes précédentes et pour présenter la toute nouvelle enquête de 2022.",,French,SSHRC
"Krischke-Leitao, Débora","Université du Québec à Montréal",Quebec,"$29,884",2021,"Le stigmate de la grosseur pendant la pandémie de COVID-19","Cette proposition vise à comprendre comment la stigmatisation de la grosseur a été vécue en tant qu'expérience incarnée par des femmes grosses au Québec dans cette période de crise sanitaire et s'articule en deux objectifs spécifiques : (1) identifier les situations sociales dans lesquelles le stigmate de la grosseur a été vécu par ces femmes pendant la pandémie, tout en comparant ces expériences avec celles vécues dans d'autres moments de leurs vies; (2) décrire l'importance des espaces en ligne comme des espaces d'entraide en ce qui concerne le stigmate de la grosseur pendant cette période. L'importance du projet consiste en sa capacité à produire des connaissances approfondies sur un sujet scientifiquement et socialement pertinent et d'actualité. De plus, la stigmatisation de la grosseur est  un sujet relativement peu développé en sociologie, et ce, d'autant plus au niveau empirique. L'originalité de notre proposition,  au-delà de ce manque d'études sociologiques empiriques sur la grosseur, réside dans le fait d'articuler la stigmatisation de la grosseur aux effets sociaux secondaires de la pandémie de COVID-19, des effets encore peu compris socialement, tant au Québec qu'à une échelle globale. L'approche méthodologique de ce projet est ethnographique et inclura deux étapes de collecte de données. Dans une première étape, nous réaliserons une observation participante dans un groupe Fecebook dédié au sujet des préjugés liés à grosseur (grossophobie). Dans une deuxième étape, nous réaliserons des entrevues semi-structurées en profondeur avec 15 femmes recrutées dans ce groupe, ayant vécu au Québec entre mars 2020 et le moment des entrevues. Le projet contribuera à la formation des étudiant.e.s qui collaboreront en tant qu'assistant.e.s de recherche, qui recevront une formation méthodologique en ethnographie sur Internet, en plus de participer aux différentes étapes de collecte, codage et analyse des données. Les étudiant.e.s rédigeront et présenteront des travaux dans des évènements scientifiques, sous la direction de la chercheuse principale, ce qui contribuera également à leur formation à la communication scientifique. La diffusion des résultats de ce projet se fera grâce à la publication de trois articles dans des revues scientifiques avec évaluation par les paires, la présentation de deux communications à des congrès scientifiques et l'organisation d'une journée d'études interdisciplinaire sur les aspects sociaux et culturels de la grosseur, cela pour le milieu académique. En ce qui concerne le grand public, la diffusion des résultats de recherche se fera à travers la création d'un site web et l'élaboration de matériels (deux capsules vidéos, trois infographies) produits dans un langage accessible et attirants visuellement, publiés sur le site web du projet, et qui pourront être utilisés par le public en général, surtout en milieu scolaire ou comme matériel de sensibilisation concernant la stigmatisation de la grosseur dans le milieu de la santé.",,French,SSHRC
"Heck, Isabel","Université du Québec à Montréal",Quebec,"$23,074",2020,"Pratiques des organismes communautaires sous la Covid-19: vers une réduction des inégalités?",,,French,SSHRC
