﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"McDonough, Meghan H.","The University of Calgary",Alberta,"$25,000",2020,"COVID-19: Understanding challenges to supporting older adults' participation in physical activities in the wake of COVID-19",,,English,SSHRC
"Athabasca University","Athabasca University",Alberta,"$62,137",2020,"Design in a Post-COVID-19 World: Global Studio",,,English,SSHRC
"Lucas, Jack","The University of Calgary",Alberta,"$23,000",2020,"COVID-19: Building Digital Representative Democracy in a Pandemic Era",,,English,SSHRC
"Barton, Bruce W.","The University of Calgary",Alberta,"$25,000",2020,"Re-imaging Intimacy: Immersive and Participatory Performance in the Age of Covid-19",,,English,SSHRC
"Van der Byl, Connie A.","Mount Royal University",Alberta,"$23,040",2020,"COVID-19 Leading Canada's Parks System Through COVID-19",,,English,SSHRC
"Tedds, Lindsay M.","The University of Calgary",Alberta,"$25,000",2020,"COVID-19 and The Financial Crises in the City of Calgary: What have Been the Impacts on the City's User levies and Property Tax Revenues and What Lessons Can be Learned",,,English,SSHRC
"Lightman, Naomi","The University of Calgary",Alberta,"$24,691",2020,"Caring During the COVID-19 Crisis: Immigrant Women Working in Long-Term Care in Calgary",,,English,SSHRC
"Boynton, Heather M.","The University of Calgary",Alberta,"$24,865",2020,"COVID-19: Children's Intervention Services: Exploring the Lived Experience of Alberta Children's Services' Social Workers during COVID-19",,,English,SSHRC
"Grise, Emily A.","University of Alberta",Alberta,"$25,000",2020,"Identifying and mitigating transport-related social exclusion in the context of COVID-19: Understanding the evolving transport needs of seniors and persons with disabilities in Edmonton, Canada",,,English,SSHRC
"Mayan, Maria J.","University of Alberta",Alberta,"$24,970",2020,"COVID-19 - Building Systemic Resilience to Poverty: Urban Recovery Post-COVID-19",,,English,SSHRC
"Fraser, Crystal G.","University of Alberta",Alberta,"$25,000",2020,"Dinjii Zhuh Perspectives of Epidemics: Contemporary Indigenous Concepts of Survival, Community, Strength, & COVID-19 in the Northwest Territories",,,English,SSHRC
"Hughes, Karen D.","University of Alberta",Alberta,"$16,081",2020,"Building gender-inclusive entrepreneurial ecosystems in Canada",,,English,SSHRC
"Spence, John C.","University of Alberta",Alberta,"$24,981",2020,"COVID-19: The use of active and public transport during a pandemic",,,English,SSHRC
"Nicholas, David B.","The University of Calgary",Alberta,"$25,000",2020,"Older Adults and Frailty: Exploring the Psychosocial and health impacts of the COVID-19 pandemic",,,English,SSHRC
"Lightman, Naomi","The University of Calgary",Alberta,"$17,163",2020,"Precarities and Disparities: Female Immigrant Care Workers Over the Life Course",,,English,SSHRC
"Kehler, Michael D.","The University of Calgary",Alberta,"$23,735",2020,"School spaces, school places: Examining adolescent masculinities during the COVID-19 pandemic",,,English,SSHRC
"Rockwell, Geoffrey M.","University of Alberta",Alberta,"$22,211",2020,"Viral Views",,,English,SSHRC
"Bahi, Boniface","University of Alberta",Alberta,"$24,800",2020,"COVID-19 et mutations en action communautaire : Quelles pratiques gagnantes chez les Aînés franco-albertains?",,,French,SSHRC
"Madigan, Sheri L.","The University of Calgary",Alberta,"$24,889",2020,"The Caregiver Online PsychoEducation (COPE) Project: A Collaborative Response to the Increased Demand for Child Trauma Services due to COVID-19",,,English,SSHRC
"Bhatti, Rajbir","Mount Royal University",Alberta,"$22,062",2020,"COVID-19: Examining Supply Chain Design, Risk Exposure & Response And Designing Initial Risk Management Strategies for COVID-19 Disrupted Supply Chains",,,English,SSHRC
"Cresswell, James","Ambrose University",Alberta,"$19,457",2020,"""Back to Normal""... Really?: Assessing Changes to the Systems of Poverty in Light of Newly Vulnerable Populations Created by the COVID-19 Pandemic",,,English,SSHRC
"MacDonald, Michael B.","Grant MacEwan University",Alberta,"$22,475",2020,"""COVID-19"" The choral music video: a choral new media musical dramaturgy",,,English,SSHRC
"Sommerfeldt, Susan C.","University of Alberta",Alberta,"$24,944",2020,"COVID-19: Documenting workplace team culture and processes influenced by the COVID pandemic response in healthcare",,,English,SSHRC
"Ural Marchand, Beyza P.","University of Alberta",Alberta,"$34,109",2020,"The Other Side of the ""China Syndrome"": Examining the Consumption Effects of Chinese Imports Before and After Covid-19",,,English,SSHRC
"Tomfohr-Madsen, Lianne M.","The University of Calgary",Alberta,"$86,228",2020,"In the Shadow of the Pandemic: Examining the Impact of COVID-19 Stressors in Pregnancy on Child Socioemotional Development",,,English,SSHRC
"Salma, Jordana","University of Alberta",Alberta,"$24,634",2020,"Responding to the Needs of Vulnerable Muslim Seniors During COVID-19: A Community-Based Participatory Project using a Mosque-Based Community Liaison",,,English,SSHRC
"MacLeod, Andrea Asenath Nora","University of Alberta",Alberta,"$24,636",2020,"COVID-19: Dual-language development of minority speakers from face-to-face to remote delivery",,,English,SSHRC
"Chowdhury, Tanvir","The University of Calgary",Alberta,"$25,000",2020,"COVID-19. Identifying mental wellness needs for racial/ethnic minority factory workers during and post- public health emergencies: to inform COVID-19 response",,,English,SSHRC
"Milaney, Katrina J.","The University of Calgary",Alberta,"$24,966",2020,"Understanding Behaviours During the COVID -19 Pandemic: Examining Who is Wearing Masks, Who is Not and Why",,,English,SSHRC
"Dhungel, Rita","Grant MacEwan University",Alberta,"$24,893",2020,"COVID-19: Examining the Experiences of The Service Providers, Working with People Living with HIV/AIDS",,,English,SSHRC
"Zaidi, Rahat","The University of Calgary",Alberta,"$25,000",2020,"Immigrant families at a standstill: navigating resettlement during COVID-19",,,English,SSHRC
"Abu-Laban, Yasmeen M.","University of Alberta",Alberta,"$72,513",2020,"Public Conference on the Charter at 40 (from isolation to inclusion: navigating the post-COVID World)",,,English,SSHRC
