﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Heck, Isabel","Université du Québec à Montréal",Quebec,"$23,074",2020,"Pratiques des organismes communautaires sous la Covid-19: vers une réduction des inégalités?",,,French,SSHRC
"Tremblay-Wragg, Émilie","Université du Québec à Montréal",Quebec,"$24,999",2020,"COVID-19 - Approche partenariale de recherche avec l'AQED : accompagner des familles dans le développement de leurs compétences en contexte d'éducation à domicile et de pandémie",,,French,SSHRC
"Farmer, Yanick","Université du Québec à Montréal",Quebec,"$25,000",2020,"COVID-19: La perception populationnelle du risque sanitaire et l'acceptabilité sociale face au déconfinement. Informer les décideurs politiques à l'aide du forage de données sur Twitter",,,French,SSHRC
"Charland, Patrick","Université du Québec à Montréal",Quebec,"$24,871",2020,"Soutien au ministère de l'Éducation et de l'Enseignement supérieur du Québec (MEES) pour évaluer les impacts de la COVID-19 sur le milieu scolaire",,,French,SSHRC
"Durif, Fabien","Université du Québec à Montréal",Quebec,"$24,926",2020,"L'après COVID-19 : repenser le mode de sensibilisation à l'achat de produits fabriqués localement",,,French,SSHRC
"Doray, Pierre","Université du Québec à Montréal",Quebec,"$86,173",2020,"LA CRISE DU COVID-19 ET LA POURSUITE DES ÉTUDES DANS L'ENSEIGNEMENT SUPÉRIEUR :  AU-DELÀ DES APPRÉHENSIONS",,,French,SSHRC
"Rivard, Mélina","Université du Québec à Montréal",Quebec,"$24,788",2020,"« COVID-19 » et développer ensemble notre résilience face à la pandémie : par, pour et avec les familles d'enfants ayant un trouble du développement",,,French,SSHRC
"Ethier, Guillaume","Université du Québec à Montréal",Quebec,"$25,000",2020,"Le placemaking comme moyen de relancer les espaces publics dans l'après-COVID-19",,,French,SSHRC
"Rioux, Michèle","Université du Québec à Montréal",Quebec,"$24,498",2020,"COVID-19 - Impacts de la pandémie COVID-19 : les arts vivants entre le numérique et la scène",,,French,SSHRC
"Saint-Charles, Johanne","Université du Québec à Montréal",Quebec,"$24,567",2020,"COVID-19 - Inégalités sociales et de genre en temps de pandémie",,,French,SSHRC
"Venant, Fabienne","Université du Québec à Montréal",Quebec,"$23,608",2020,"COVID-19--Crise de la Covid-19 et enseignement à distance au secondaire : bilan et perspective pour l'enseignement des mathématiques et des sciences dans la commission scolaire de la Capitale",,,French,SSHRC
"Meunier, Sophie","Université du Québec à Montréal",Quebec,"$24,054",2020,"COVID-19: État de la santé psychologique des travailleurs communautaires du secteur de la santé et des services sociaux",,,French,SSHRC
