﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Begun, Stephanie","University of Toronto",Ontario,"$44,234",2020,"The Real TO: Engaging Youth as Researchers and Change Agents in a Tumultuous Time",,,English,SSHRC
"Yang, Liyan","University of Toronto",Ontario,"$52,300",2020,"Government intervention in an uncertain world: Theory and evidence",,,English,SSHRC
"Kuruscu, Burhanettin","University of Toronto",Ontario,"$19,690",2020,"Housing and Financial Markets, Boom-Bust Cycles, and Government Policies",,,English,SSHRC
"Sharma, Jayeeta","University of Toronto",Ontario,"$62,749",2020,"Resilient Urban Communities & Local Food Systems after COVID-19: Developing Knowledge Partnerships Beyond the Pandemic",,,English,SSHRC
"King, Bryn","University of Toronto",Ontario,"$25,000",2020,"Digital Storytelling Partnership for Youth Impacted by Dual Pandemics",,,English,SSHRC
"Mishler, Max","University of Toronto",Ontario,"$20,220",2020,"""Covid-19"" -- Interlocking Histories of Social Inequality and Public Health in Regent Park",,,English,SSHRC
"Vieta, Marcelo A.","University of Toronto",Ontario,"$25,000",2020,"COVID-19: Rescuing SMEs During and After COVID-19: Action Research Supporting Small and Medium-Sized Enterprises in Ontario via Conversions to Co-operatives",,,English,SSHRC
"Logie, Carmen H.","University of Toronto",Ontario,"$24,717",2020,"COVID-19 - Alien Time Capsules as a Remote Participatory Arts-Based Approach to Build Resilience and Disaster Preparedness in the COVID-19 Pandemic among Adolescents in South Africa",,,English,SSHRC
"Soklaridis, Sophie","University of Toronto",Ontario,"$25,000",2020,"COVID 19: Identifying and addressing intersecting barriers of gender, sex and race to academic productivity in Canadian Faculties of Medicine during the COVID-19 pandemic",,,English,SSHRC
"Mundy, Karen E.","University of Toronto",Ontario,"$70,293",2020,"In the wake of a pandemic: international organizations and educational change in four countries,  post-COVID-19",,,English,SSHRC
"Zhang, Weiguo","University of Toronto",Ontario,"$24,999",2020,"Promoting Volunteerism in Chinese Communities in the Covid-19 and post-COVID-19 Era",,,English,SSHRC
"Chignell, Mark H.","University of Toronto",Ontario,"$24,716",2020,"COVID-19 Resilience Enhancement with Social Training (CREST): Elucidating the Role of Social Factors in Motivating Collaborative Exercise",,,English,SSHRC
"Perez-Brumer, Amaya","University of Toronto",Ontario,"$24,660",2020,"COVID-19: Testimonios of COVID-19 Violence and Solidarity among Peruvian Transgender Communities",,,English,SSHRC
"Brownell, Cassie J.","University of Toronto",Ontario,"$24,960",2020,"COVID-19: Examining How Children Broadcast Personal and Community Stories in the Shadow of the COVID-19 Pandemic and Global Demonstrations for Racial Justice",,,English,SSHRC
"Grundy, Quinn","University of Toronto",Ontario,"$24,940",2020,"COVID-19: The politics of clinical trials in a pandemic and the role of blood collection agencies in developing a treatment for COVID-19",,,English,SSHRC
"Mashford-Pringle, Angela R.","University of Toronto",Ontario,"$8,104",2020,"Selected Indigenous Child Welfare Policies and Protocols amid the COVID-19 Pandemic Led by Master of Public Health-Indigenous Health Graduate Students (ICW C-19)",,,English,SSHRC
"Piccardo, Enrica","University of Toronto",Ontario,"$24,991",2020,"COVID-19: Supporting online language learning: Fostering pedagogical innovation in a time of crisis",,,English,SSHRC
"Lyons, Kelly A.","University of Toronto",Ontario,"$29,587",2020,"Canada's workforce in the Digital Age: Evaluating The Future of Skills, Jobs, Gaps and Policies Post COVID-19",,,English,SSHRC
"Smart, Michael","University of Toronto",Ontario,"$24,950",2020,"COVID-19: Fiscal policy implications of the pandemic",,,English,SSHRC
