﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Tessmer, Karlie M.","Simon Fraser University","British Columbia","$17,500",2021,"Living in a Pandemic: A Qualitative Study on Canadian Homes in the Context of COVID-19",,,English,SSHRC
"McCreary, Breanna ","University of Victoria","British Columbia","$35,000",2021,"Testing the Social Identity Model of Pro-Environmental Action: The Role of Collective Efficacy Amidst the COVID-19 and Climate Crises",,,English,SSHRC
"Bisanz, Erik ","University of British Columbia","British Columbia","$17,500",2021,"Using Common Factors Theory to Optimize a Therapeutic Intervention",,,English,SSHRC
"Green, David A.","University of British Columbia","British Columbia","$39,430",2021,"Deaton Review Country Studies: A Trans-Atlantic Comparison of Inequalities in Incomes and Outcomes over Five Decades",,,English,SSHRC
"Caldwell, Devon ","University of Victoria","British Columbia","$20,000",2021,"Integrating educational technology in primary classrooms: Purpose and pedagogy",,,English,SSHRC
"Milligan, Maeve S.","University of Victoria","British Columbia","$17,500",2021,"Urban food systems, food security, and COVID-19 in Jakarta, Indonesia",,,English,SSHRC
"Wong, Emma ","Simon Fraser University","British Columbia","$17,500",2021,"The impact of the rise of hate crimes during COVID-19 on Asian-Canadians feelings of safety and perceptions of police",,,English,SSHRC
"Morstead, Talia R.K.","University of British Columbia","British Columbia","$17,500",2021,"Social Distancing during the COVID-19 Pandemic: The Role of Empathic Responding",,,English,SSHRC
"Fleerackers, Alice L.","Simon Fraser University","British Columbia","$6,000",2021,"Uncertain science 2.0: Identifying social media audiences of COVID-19 preprints",,,English,SSHRC
"Hammoud, Zeinab ","University of Victoria","British Columbia","$17,500",2021,"How families work in crisis:  The renegotiating of parental labour expectations under COVID-19 within queer and heterosexual partnerships",,,English,SSHRC
"Cannatella, Alanna ","University of Victoria","British Columbia","$17,500",2021,"Living with an Incurable STI in an Online World: Navigating Personal and Social Dilemmas",,,English,SSHRC
"Sturm, Matthias ","Simon Fraser University","British Columbia","$20,000",2021,"Social Inclusion and Digital Equity for Newcomer Adult Language Learners",,,English,SSHRC
"Vandermale, Emalee A.","Thompson Rivers University","British Columbia","$17,500",2021,"Food Security and Indigenous Protected and Conserved Areas in Northern Canada",,,English,SSHRC
"Alperin, Juan P.","Simon Fraser University","British Columbia","$78,070",2021,"VOICES: The Value of Openness, Inclusion, Communication, and Engagement for Science in a Post-Pandemic World",,,English,SSHRC
