﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Worku, Fiqir ","University of Toronto",Ontario,"$17,500",2021,"COVID-19 Knowledge, Attitudes and Practices of Black Communities in the GTA",,,English,SSHRC
"Moore, Daniel C.","University of Toronto",Ontario,"$17,500",2021,"Job Insecurity during COVID-19: Unions and the Shift to Automation",,,English,SSHRC
"Gorodensky, Ariel C.","University of Toronto",Ontario,"$17,500",2021,"Risks of Corruption on the Procurement and Deployment of COVID-19 Vaccines Globally",,,English,SSHRC
"Birn, Anne-Emanuelle ","University of Toronto",Ontario,"$78,551",2021,"Social mobilization as policymaking lever? A trans-Atlantic COVID-19 dialogue on community action and decentralized governance",,,English,SSHRC
"Shuma, Theresa B.","University of Toronto",Ontario,"$17,500",2021,"Black Maternal Health in Canada",,,English,SSHRC
"Feng, Zhe ","University of Toronto",Ontario,"$35,000",2021,"Graduating amidst a global recession: A person-centered comparison of the experience of recent graduates in Canada, the U.S.A., mainland China, and Taiwan",,,English,SSHRC
"Galarneau, Emma ","University of Toronto",Ontario,"$35,000",2021,"Social Hardships of COVID-19 for LGBTQ+ Canadian Youth",,,English,SSHRC
"Richmond, Natasha ","University of Toronto",Ontario,"$17,500",2021,"COVID-19, Epidemiology, & the Racialization of Infectious Disease",,,English,SSHRC
"Baumann, Andrea L.","University of Toronto",Ontario,"$35,000",2021,"Structural violence in a gendered workforce: A qualitative case study of nursing during the COVID-19 pandemic",,,English,SSHRC
"Kim, Gyoorie ","University of Toronto",Ontario,"$17,500",2021,"Portraying a dynamic food environment during and after COVID-19 using Twitter data",,,English,SSHRC
"Chubak, Lynda ","University of Toronto",Ontario,"$20,000",2021,"Documenting essential: How work, worker, and migrant labour citizenship are socially constructed in Agri-food bureaucracies post-COVID-19",,,English,SSHRC
"Lawson, Hilary C.","University of Toronto",Ontario,"$17,500",2021,"The rise of Canadian QAnon: The impacts of COVID-19 on Albertans' susceptibility to misinformation",,,English,SSHRC
"Sicchia, Suzanne R.","University of Toronto",Ontario,"$70,520",2021,"Building Back Better from Below (B4): Harnessing Innovations in Community Response and Intersectoral Collaboration for Health and Food Justice Beyond the COVID-19 Pandemic",,,English,SSHRC
"Dervenis, Kathleen N.E.","University of Toronto",Ontario,"$17,500",2021,"COVID-19 and peasant farming in Southern Belize: contemporary challenges of adaptation and vulnerability faced by Maya farmers",,,English,SSHRC
"Aderibigbe, Tioluwani ","University of Toronto",Ontario,"$17,500",2021,"COVID-19 Public Health Policy and Its Effects on People of Colour Across Canada",,,English,SSHRC
"Deeley, Amanda J.","University of Toronto",Ontario,"$17,500",2021,"Screen Time in a Pandemic: Expert Advice on Children, Risk, and Parental Responsibility",,,English,SSHRC
