﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"McCarney, Geoffrey R.","University of Ottawa",Ontario,"$25,000",2020,"COVID-19: Agile Regulation for Post-COVID-19 Clean Innovation, Recovery and Growth in Canada",,,English,SSHRC
"Mountain, Dean C.","McMaster University",Ontario,"$25,000",2020,"Changing residential electricity usage patterns and price responsiveness  in a stay-at-home and reduced income COVID - 19 environment",,,English,SSHRC
"Begun, Stephanie","University of Toronto",Ontario,"$44,234",2020,"The Real TO: Engaging Youth as Researchers and Change Agents in a Tumultuous Time",,,English,SSHRC
"Das Gupta, Tania","York University",Ontario,"$23,886",2020,"COVID 19: COVID-19 and Punjabi Migration",,,English,SSHRC
"Wilson, Amanda K.D.","Saint Paul University",Ontario,"$24,967",2020,"COVID-19: Municipal Food Policy and Community Food Systems Responses to the COVID-19 Pandemic",,,English,SSHRC
"Schiff, Rebecca","Lakehead University",Ontario,"$24,740",2020,"COVID--19 and Pandemic Planning in the Context of Rural and Remote Homelessness",,,English,SSHRC
"Walton-Roberts, Margaret","Wilfrid Laurier University",Ontario,"$22,480",2020,"COVID-19 and long term care workers: Staffing shortages and diverse pathways to entry",,,English,SSHRC
"Pongou, Roland","University of Ottawa",Ontario,"$98,756",2020,"COVID-19: Invisible Social Networks, Unequal Pandemic, and Socioeconomic Impacts",,,English,SSHRC
"Yang, Liyan","University of Toronto",Ontario,"$52,300",2020,"Government intervention in an uncertain world: Theory and evidence",,,English,SSHRC
"Flicker, Sarah","York University",Ontario,"$124,191",2020,"Transnational Perspectives on COVID-19's Impact on Youth Sexuality, Risk and Relationships",,,English,SSHRC
"Winfield, Mark S.","York University",Ontario,"$19,210",2020,"Mobilizing sustainable energy research in the age of populism and COVID-19",,,English,SSHRC
"Hayhurst, Lyndsay M.C.","York University",Ontario,"$60,526",2020,"Wheels of Change? Exploring 'Bicycles for Development' for Women and Girls in the (Post-)Pandemic Contexts of Canada, Uganda and Nicaragua",,,English,SSHRC
"Pitt, Kendra Ann","York University",Ontario,"$24,980",2020,"COVID-19- Disability, Gender-Based Violence and COVID-19: Experiences of Women in Guyana",,,English,SSHRC
"Marshall, Carrie Anne","Western University",Ontario,"$25,000",2020,"COVID-19 Identifying the needs of individuals living with mental illness and substance use disorder in social housing during COVID-19",,,English,SSHRC
"McMillan, Kim D.","University of Ottawa",Ontario,"$24,913",2020,"Examining the discursive and epistemic positioning of middle managers in healthcare organizations faced with health-related crises in the current context of Covid-19",,,English,SSHRC
"Grasse, Nathan J.","Carleton University",Ontario,"$24,733",2020,"COVID-19: The Role of Grantmakers in the Resilience of Charities: Funding Decisions and Potential for Impact in COVID-19 Crisis",,,English,SSHRC
"Willet, Jennifer S.","University of Windsor",Ontario,"$24,953",2020,"COVID-19 BIOART NEAR FUTURES: engaging audiences in virtual bioart workshops in the age of pandemic",,,English,SSHRC
"Kortes-Miller, Kathy","Lakehead University",Ontario,"$24,512",2020,"COVID-19 Not Just A Visitor; Family caregiving in long-term care during lockdown",,,English,SSHRC
"Lwin, Kristen","University of Windsor",Ontario,"$24,806",2020,"Effective Remote Engagement of Child Welfare Service Users During the COVID-19 State of Emergency",,,English,SSHRC
"Raha, Sandeep","McMaster University",Ontario,"$25,000",2020,"Covid 19: Assessing online learning in elementary schools: Impact of the Covid-19 pandemic",,,English,SSHRC
"Pongou, Roland","University of Ottawa",Ontario,"$24,139",2020,"COVID-19: Social Networks, Unequal Pandemic, and Socioeconomic Impacts",,,English,SSHRC
"MacArthur, Laura M.","University of Windsor",Ontario,"$19,942",2020,"COVID 19 The Stream You Step In: Creating a Communal Theatre Experience in the Time of COVID",,,English,SSHRC
"Kwok, Elaine","McMaster University",Ontario,"$25,000",2020,"Reflecting and redesigning learning programs for preschoolers with language delay during COVID-19 and beyond",,,English,SSHRC
"Good Gingrich, Luann M.","York University",Ontario,"$24,821",2020,"COVID 19: Building Economic Inclusion and Food Justice",,,English,SSHRC
"Timoshkina, Natalya","Lakehead University",Ontario,"$25,000",2020,"COVID-19: The Impact of the COVID-19 Crisis on Service Provision to Trafficked Persons: Perspectives from Ontario's Victim Services",,,English,SSHRC
"Chong, Phillipa","McMaster University",Ontario,"$21,804",2020,"COVID-19: Social inclusion in a socially-distanced world: What is the role of the art gallery?",,,English,SSHRC
"Thompson, Allan","Carleton University",Ontario,"$25,000",2020,"Journalism in the Time of Crisis",,,English,SSHRC
"Singh, Diana","McMaster University",Ontario,"$22,228",2020,"COVID-19 - Emotions Matter: Skill Building, Emotional Resilience and Social Support for Care Workers",,,English,SSHRC
"Armstrong, Pat","York University",Ontario,"$24,850",2020,"Covid-19, familes and long-term residential care",,,English,SSHRC
"Evans, Jessica J.","Ryerson University",Ontario,"$24,350",2020,"Prisoners' Rights and Wellbing: Lessons From the COVID-19 Pandemic",,,English,SSHRC
"Kuruscu, Burhanettin","University of Toronto",Ontario,"$19,690",2020,"Housing and Financial Markets, Boom-Bust Cycles, and Government Policies",,,English,SSHRC
"Sharma, Jayeeta","University of Toronto",Ontario,"$62,749",2020,"Resilient Urban Communities & Local Food Systems after COVID-19: Developing Knowledge Partnerships Beyond the Pandemic",,,English,SSHRC
"Kuperman, Victor","McMaster University",Ontario,"$38,835",2020,"Understanding the impact of COVID-19 on reading comprehension in Canadian and US university students: a multi-componential approach",,,English,SSHRC
"Haritaworn, Jinthana K.","York University",Ontario,$405,2020,"Subversive Performances of Quarantine: Organizing Across Differences at the Conjuncture of Protest and the Pandemic",,,English,SSHRC
"Juneau, Thomas A.","University of Ottawa",Ontario,"$19,960",2020,"The COVID-19 pandemic and its implications for the Canadian national security and intelligence community",,,English,SSHRC
"Hennebry, Jenna L.","Wilfrid Laurier University",Ontario,"$24,961",2020,"COVID-19: Pandemic Survey of Migrant Agricultural Workers in Ontario",,,English,SSHRC
"Tschirhart, Naomi A.","University of Ottawa",Ontario,"$25,000",2020,"Giving birth during a pandemic: Women's delivery experiences in the COVID-19 era",,,English,SSHRC
"Van der Linden, William C.","McMaster University",Ontario,"$25,560",2020,"Mapping public opinion in relation to COVID-19 and associated policy interventions using survey and social media data",,,English,SSHRC
"Connelly, Denise M.","Western University",Ontario,"$25,000",2020,"COVID-19: how registered practical nurses working in long-term care identify and mobilize personal, professional and institutional resiliency in this pandemic",,,English,SSHRC
"Mitra, Raktim","Ryerson University",Ontario,"$44,510",2020,"Active Transportation Planning and Travel Behaviour Change in Post-COVID-19 Canada",,,English,SSHRC
"King, Bryn","University of Toronto",Ontario,"$25,000",2020,"Digital Storytelling Partnership for Youth Impacted by Dual Pandemics",,,English,SSHRC
"O'Brady, Sean","McMaster University",Ontario,"$22,640",2020,"COVID-19, technological change, and the struggle for better work in contact centres",,,English,SSHRC
"Eizadirad, Ardavan","Wilfrid Laurier University",Ontario,"$24,946",2020,"COVID-19: Closing the Achievement Gap through Remote Learning for Children and Youth in Racialized and Under-Resourced Communities",,,English,SSHRC
"Varughese, Anil M.","Carleton University",Ontario,"$23,164",2020,"COVID-19: The experience of international students in Canada during the Covid-19 pandemic",,,English,SSHRC
"Razavi, Nasya S.","York University",Ontario,"$24,904",2020,"(COVID-19) Radical Care and Mutual Aid: COVID-19, Gender, and Survival Strategies in Bolivia",,,English,SSHRC
"Quinlan, Andrea G.R.","University of Waterloo",Ontario,"$29,808",2020,"Do-it-Yourself Forensics: The Rise of at-home Sexual Assaults Kits during the COVID-19 Pandemic",,,English,SSHRC
