﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Vanrolleghem, Peter","Université Laval",Quebec,"$49,999",2020,"COVID-19 wastewater-based epidemiology back calculation using hybrid modelling methods","Following the first wave of the COVID-19 outbreak in Canada, provincial authorities are currently relaxing lockdown restrictions of various institutions and types of social gathering. Policies to mitigate the spread of COVID-19 are based on the state and forecast of SARS-CoV-2 infection prevalence, using various models and more or less granular population data. Current models mostly exploit COVID-19 clinical test results, hospital admissions, and deaths. However, the COVID-19 clinical test results only react with a delay of two to five days after a patient is infected and contagious. 



The proposed project aims at complementing existing COVID-19 infection models through the use of data collected from wastewater analysis. This technique has historically been effective in detecting different kinds of pathogens and recently proven to concur with COVID-19 population test results and precede those tests by as much as 7 days. 



In order to address current challenges posed by the usage at scale and in real-time of wastewater-based epidemiology (WBE) for COVID-19, this project proposes a research agenda that will lead to progress in the interpretation of viral signal data in the context of WBE. The proposed approach, based on a hybrid between current phenomenological WBE fate models and time series Machine Learning (ML) models is aimed at exploiting both publically available highly granular clinical testing results from the Canadian health institutions and other publically available information such as sewershed configurations, meteorological information, influent wastewater flows and compositions.



We expect this project will lead to advances in WBE and the standardization of its protocol, which in turn will lead to the generation of federated models at the Canadian level, in order to provide a global, but granular forecasting model of a pandemic.","Alliance COVID-19 Grant",English,NSERC
"Desjardins, Yves","Université Laval",Quebec,"$50,000",2020,"Effects of high polyphenol doses on the replication of COVID-19 in vitro","The SARS-CoV-2 outbreak in causing an unprecedented global sanitary crisis. The contagious virus has a lethal rate of close to 2% death in the overall affected population and more than 15 % in elderly people. To date, there are no medications or vaccines approved for the treatment of this viral disease. This RNA virus is associated to SARS-CoV-1, a related virus which emerged in 2002-03 in China, but has distinct features provoking specific morbid symptoms. In the context of the actual pandemic, it is urgent to revisit the arsenal of already developed synthetic drugs and natural molecules from the traditional pharmacopeia with potential action against the virus. The reclassification of a molecule to a new anti-viral use can provide a rapid approach to develop and recommend a drug since its dosage, side effects, formulation and toxicity are already known. Among the pharmacopeia of natural medicinal plants, flavonoids appear promising to fight SARS-CoV-2. Indeed, they display antiviral activity against a number of viruses such as influenza, Zika, Ebola, hepatitis, HIV and many others. Epigallocatechin gallate, quercetin, hesperidin,  all flavonoids, are candidate molecules for further activity testing owing to their high-docking capacity on important virus protein binding sites. Noteworthy is the fact that the first three molecules are found in high concentrations in green tea, onions, and citrus respectively. They can be extracted efficiently using available technologies with relatively simple protocol adaptation. Most interestingly, the toxicology of these products has been amply studied and Health Canada already has monographies describing their accepted traditional use, toxicity and side effects. We hypothesize that flavonoids have an inhibitory action preventing the replication of SARS-CoV-2 in Vero cells and that it is possible to develop efficient extraction protocols for the bioactive molecules identified during the in vitro screening phases.  We will in particular evaluate, 7 polyphenols (EGCG, quercetin, isoquercetin, hesperidin, catechin, proanthocyanidins, catechins, ferulic acid) on replication of SARS-CoV-2 in vitro and develop protocols for the extraction of these molecules from different sources of raw product.","Alliance COVID-19 Grant",English,NSERC
"Maldague, Xavier","Université Laval",Quebec,"$50,000",2020,"COVID-19 - Alliance - BATMAN: Body Accurate Temperature Measurement Approach by Non-Contact infrared","""COVID-19 - Alliance - BATMAN: Body Accurate Temperature Measurement Approach by Non-Contact infrared"":  In many situations, person's temperature is a very important data to obtain. It could flag a potential warning situation, such as at airports, ports of entry, waiting rooms in clinics, and obviously in hospitals and in Intensive Care Units (ICUs) where traditional measurements with usual thermometers are either impossible or to be avoided due to potential risks for medical personal.

While there are plenty of offers on the market for «infrared temperature devices», it is known that taken ""as is"" such devices are at best useless for accurate temperature measurement. What we propose with BATMAN is an accurate approach: a thermal model coupled with advanced image processing using artificial intelligence will follow in-time and track the person, locate the zones of interests for the measurement and accurately provide a temperature of that person within less than 0.25 C with respect to the gold standard medical measurements (rectal, oral), thank to a continuous calibration with a with a target reference temperature (a blackbody) present in the field of view of the used infrared camera. For the project an ICU access is granted with all ethical approvals and it is expected more than 1 000 patients will be recorded during the year of the project (at CISSS Chaudièere/Appalaches, CISSS: Centre de Sante et Services Sociaux / Health and Social Services Center, Hôpital Hôtel-Dieu-de-Lévis).

Moreover we identified sub-elements for a «Canadian solution» to avoid as much as possible the issues related to import of medical supplies we experienced last winter. Finally our industrial partner will provide access to a variety of infrared cameras, computers, software for the involved team personal.","Alliance COVID-19 Grant",English,NSERC
"Landry, Véronic","Université Laval",Quebec,"$50,000",2020,"Développement de revêtements antiviraux à double mode d'action contre le COVID-19","Ce projet permettra le développement de revêtements photopolymérisables antiviraux destinés aux surfaces intérieures d'édifices publics et commerciaux (hôpitaux, centres d'hébergement, restaurant, édifices à bureaux, commerces, etc.).  Les critères de performance que doivent rencontrer ces revêtements sont nombreux et exigeants : performance chimique et mécanique permettant de résister aux nettoyages et sollicitations fréquentes et diverses, faible teneur en composés organiques volatils (COVs), faible toxicité, etc. De plus, l'actuelle pandémie a décuplé le besoin pour des surfaces antivirales. Afin de pouvoir répondre à tous ces critères, il existe un besoin pressant pour de revêtements novateurs.



Les revêtements qui seront développés seront basés sur l'incorporation de polycations ayant démontré leur potentiel antiviral, les polyethylenimines.  Par la biais de l'addition d'aza-Michael, une réaction de chimie verte, ces derniers sont intégrés à un système acrylate pouvant par la suite être polymérisé sous irradiation ultraviolette. Cette réaction de chimie verte sera réalisée en phase aqueuse afin de limiter l'utilisation de solvants organiques nocifs, de même que des émissions de composés organiques lors de l'application et la mise en service de ces revêtements. Des ions métalliques (argent et cuivre) seront également ajoutés aux revêtements. Ces derniers ont également démontré leur potentiel antiviral. L'addition de ces métaux devrait permettre de fournir aux revêtements un double système de protection. 



La performance des revêtements préparés sera par la suite évaluée. Des essais de performance mécanique seront réalisés (dureté, résistance à l'abrasion) de même que des essais de résistance chimique. La résistance de ces revêtements au lessivage sera également évaluée. Finalement, le potentiel antiviral des revêtements ayant démontré les meilleures performances mécaniques et chimiques sera évalué. 



Ce projet permettra de développer des revêtements antiviraux possédant des performances mécaniques et chimiques suffisantes afin de pouvoir être utilisés sur les surfaces intérieures de bâtiments très fréquentés, un faible impact environnemental et un fort potentiel antiviral.","Alliance COVID-19 Grant",French,NSERC
"Vaneeckhaute, Céline","Université Laval",Quebec,"$50,000",2020,"Study on the fate of viruses in wastewater and sludge treatment using membrane bioreactors and anaerobic digestion within the context of the COVID-19 pandemic","This research aims at better understanding the fate of viruses in wastewater treatment process chains using membrane bioreactors combined with anaerobic digestion for sludge treatment within the context of the COVID-19 pandemic. To this end, sampling and characterization of process flows will be performed and the impact of operational conditions on process performance will be studied. The resulting data will be used to mathematically describe virus inactivation throughout the treatment process, which may allow to optimize the design and operational settings of the technology. Moreover, membrane integrity testing will be performed to eventually identify critical control points and set critical control limits for the process chain to meet its minimum design log removal value for viruses, thereby assuring public health and safety. Following completion of this project, the partner organization, H2O Innovation, can use the results either to improve the performance of its technology regarding the removal of viruses, either to provide evidence of the technology's removal capacity and hence improve the social acceptability of their resource recovery and recycling processes. Moreover, the company will have insights in the importance of membrane integrity testing to assure public health and safety, thereby allowing to implement integrity test strategies at their existing wastewater treatment sites and as such become more competitive in the marketplace. All of this may eventually lead to significant economic benefits for H2O Innovation, as well as social, health and environmental benefits for Canada. The results produced in this study can also be of interest to other companies in Canada or abroad establishing circular economy strategies in the water and waste treatment sector, including technology providers and consultants.","Alliance COVID-19 Grant",English,NSERC
"Miled, Amine","Université Laval",Quebec,"$50,000",2020,"Nouvelle technologie de masque de protection réutilisable pour la protection du personnel médical - COVID-19","Ce projet de recherche s'inscrit dans le cadre de la crise COVID-19 qui a frappé de plein fouet le Canada et le reste du monde. Notre objectif est de proposer une nouvelle technologie de masque permettant au Canada d'être indépendant et autosuffisant dans le marché des masques de protections (niveau médical et grand public). Au cours des dernières semaines, nous avons observé une demande intense de ces équipements dans les hôpitaux canadiens et les centres d'hébergement et de soins de longue durée (CSHLD) incluant les masques de protection N-95 et les respirateurs. Ceci est directement lié à la dépendance du Canada à des fournisseurs extérieurs. 

L'objectif principal de cette demande est de concevoir l'architecture du masque ainsi que le système de filtration qui est une urgence imminente pour le personnel de soins aux hôpitaux et aux Centres d'hébergement et de soins de longue durée. Le masque sera fabriqué à partir de plastique biocompatible qui peut être désinfecté en utilisant les technologies existantes comme la désinfection UV ou bien des autoclaves ou des stérilisateurs conventionnels. La technologie proposée pourra même être utilisée pour les masques appelés de procédures.","Alliance COVID-19 Grant",French,NSERC
"Bossé, Ynuk","Université Laval",Quebec,"$75,000",2020,"Refining preclinical tools in lung physiology to evaluate COVID-19-mediated deaths from respiratory failure","What is the nature of the work? Since 70 percent of COVID-19-related deaths are attributed to respiratory failure, mouse models of respiratory failure will become increasingly employed to test promising drugs. The measurement of lung physiology in an animal as small as a mouse will also become paramount. Although this represents a huge engineering challenge, it has already been overcome by SCIREQ, a Canadian company that has created a device called the flexiVent. The flexiVent is still underused in research on respiratory failure and, owing to its growing versatility, its integration in this new specific field will require extensive procedural troubleshooting in order to optimize the outcomes. The goal of the present project is to develop a standardized and fully automated protocol that will provide the most comprehensive evaluation of lung physiology in a murine model of respiratory failure.



To whom the research is important? Our protocol will entitle non-respiratory experts to readily measure lung physiology with minimal mouse handling. On the short term, our project is thus essential for scientists who are specialized in the molecular and cellular aspects of infectious diseases but who need assistance to measure lung physiology in mice. On the long term, our project has the potential to improve patients' care and save lives by accelerating research and drug discovery on COVID-19



What are the anticipated outcomes and advancements that will result in benefits for Canada? A landmark protocol such as the one we aim to develop will ensure accuracy and reproducibility of the collected data. It will also facilitate comparisons between the tested drugs and the different laboratories. Additionally, it will promote a mature technology of a Canadian company, strengthen the link between an academic and a private sector, train highly qualified personnel and keep Canadian lung physiologists at the leading-edge of their field.","Alliance COVID-19 Grant",English,NSERC
"Laroche, Gaétan","Université Laval",Quebec,"$50,000",2020,"Conjugaison de molécules antivirales à la surface des matériaux: une solution pour limiter la transmission de la COVID-19","L'objectif du partenariat est d'adjoindre les expertises du Professeur Gaétan Laroche dans le domaine de l'ingénierie de surface à celles de la firme AVMOR, qui propose des solutions de nettoyage sécuritaires pour la désinfection de points de contact critiques au sein d'entreprises pour lesquelles la salubrité s'avère de toute première importance (restaurants, épiceries, services de traiteurs, etc.). Les expertises combinées du laboratoire universitaire et du partenaire industriel seront mises à profit pour développer des surfaces de matériaux résistantes aux infections virales (telle la COVID-19) et bactériennes de manière permanente.



Il est paradoxal de constater qu'un organisme non vivant aussi simple que la COVID-19 ait causé un tort aussi considérable à l'échelle mondiale tant sur les plans économiques que des pertes de vies humaines. Pourtant, d'un point de vue physicochimique, la structure de ce virus est relativement simple, étant constituée d'une vésicule lipidique traversée par des protéines transmembranaires. Cette affirmation est d'autant plus vérifiée que les autorités sanitaires canadiennes recommandent de se laver fréquemment les mains au savon pour éliminer le virus. La stratégie qui sera adoptée dans le cadre de ce projet de recherche visera donc à reproduire le mécanisme d'action des molécules de savon, mais à l'échelle de la surface des matériaux, en conjuguant de manière covalente (permanente) des molécules amphiphiles à la surface de matériaux polymères et métalliques. La membrane des virus (dont la structure s'apparente à celle de la COVID-19) entrant en contact avec de telles surfaces sera donc détruite, conduisant ainsi à l'inactivation du virus.","Alliance COVID-19 Grant",French,NSERC
"Greener, Jesse","Université Laval",Quebec,"$50,000",2020,"Live viral spectroscopy for rapid Covid-19 detection applied directly to clinical biofluids without sample processing","We  propose a new partnership to advance the core technology for an innovative approach to rapid detection of COVID-19 called  ""live virus spectroscopy"". The initiative brings together experts in virology, microfluidics, mechanical engineering, bioinformatics, and COVID diagnostics with world-leaders in spectroscopic instrument manufactures, Bruker, to advance and rapidly commercialize a new COVID-19 test method. The platform is based on a new patent pending microfluidic technology from Greener and Bégin-Drolet that will automatically meter and concentrate analytes, before obtaining high quality vibrational spectra independently from up to 20 sample compartments. The system will be compatible with standard swab- and saliva samples. One of the main objectives in this work is the integration of the microfluidic sampling accessory with the best compact infrared spectrometer on the market (Alpha II), to create a fully automated, cost-effective point of care diagnostics system. Here we embark on an ambitious and enthusiastic collaboration with Bruker Ltd. who will donate significant resources and expertise to all levels of this project, and who will be a key partner for the eventual launch of the finalized tool. A second major objective is to develop modern bioinformatics tools to be applied to absorbance spectra. Once this partnership is established the new technology will be rapidly developed with the following advantages: (1) Completely stand-alone turn-key system, minimizing complexity, time delays and sample management; (2) Direct measurements on primary samples, eliminating reliance on complex lab based techniques using expensive and limited kits; (3) Low-cost spectrometer, disposable microfluidic devices, and an assaying accessory; (4) Highly portable system based on a low-profile system for point of care applications; (5) Fast results are expected to be achieved in 2 to 10 minutes per sample.","Alliance COVID-19 Grant",English,NSERC
"Achim, Alexis","Université Laval",Quebec,"$48,411",2020,"Fabrication des équipements de protection individuelle (EPI) dérivés du papier dans la lutte contre la COVID-19: relever le défi d'ajuster la production industrielle","L'ampleur de la pandémie de la COVID-19 et l'effondrement conséquent de la chaîne d'approvisionnement mondiale ont entraîné une grave pénurie mondiale d'équipements de protection individuelle (EPI) pour les travailleurs de la santé. En réponse à cette problématique, de nombreux groupes à travers le Canada cherchent à développer de nouvelles solutions pour assurer un approvisionnement local. Les filtres composant les masques chirurgicaux et d'intervention à usage unique, ainsi qu'une grande variété de produits de santé, sont généralement constitués de fibres produites à partir de polymères synthétiques, de fibres naturelles cellulosiques de coton, ou de fibres de rayonne, ces dernières fabriquées à partir de la cellulose régénérée provenant de sources naturelles telles que le bois et les produits agricoles. Le remplacement de fibres synthétiques par des pâtes cellulosiques du bois dans la fabrication de produits de protection est possible, mais les industries sont confrontées à de nombreux défis, notamment en termes de conception de produits et d'ingénierie. Les objectifs du projet consistent à définir les opportunités et les besoins de l'industrie des pâtes et papiers pour la fabrication d'EPI et autres produits dérivés du papier dans la lutte contre la COVID-19; à identifier les défis de production et d'ingénierie; et à proposer des solutions industrielles liées au procédé de fabrication. Les résultats escomptés permettront, d'un point de vue scientifique, (1) de contribuer à l'avancement de la science et du génie concernant l'utilisation de matériaux issus de sources renouvelables lignocellulosiques afin d'obtenir des produits durables et provenant de sources locales d'approvisionnement en fibre; et (2) d'un point de vue pratique, de contribuer au développement et/ou à l'amélioration des produits en papier ou dérivés pouvant être utilisés dans la fabrication d'EPI ainsi que des produits d'hygiène et d'emballage utilisés dans l'environnement hospitalier et pour la population en général. Dans son ensemble, le projet permettra d'accélérer le processus d'adaptation des procédés de fabrication de notre partenaire industriel en réponse aux besoins urgents engendrés par la pandémie à l'échelle canadienne et internationale.","Alliance COVID-19 Grant",French,NSERC
