﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Das Gupta, Tania","York University",Ontario,"$23,886",2020,"COVID 19: COVID-19 and Punjabi Migration",,,English,SSHRC
"Flicker, Sarah","York University",Ontario,"$124,191",2020,"Transnational Perspectives on COVID-19's Impact on Youth Sexuality, Risk and Relationships",,,English,SSHRC
"Winfield, Mark S.","York University",Ontario,"$19,210",2020,"Mobilizing sustainable energy research in the age of populism and COVID-19",,,English,SSHRC
"Hayhurst, Lyndsay M.C.","York University",Ontario,"$60,526",2020,"Wheels of Change? Exploring 'Bicycles for Development' for Women and Girls in the (Post-)Pandemic Contexts of Canada, Uganda and Nicaragua",,,English,SSHRC
"Pitt, Kendra Ann","York University",Ontario,"$24,980",2020,"COVID-19- Disability, Gender-Based Violence and COVID-19: Experiences of Women in Guyana",,,English,SSHRC
"Good Gingrich, Luann M.","York University",Ontario,"$24,821",2020,"COVID 19: Building Economic Inclusion and Food Justice",,,English,SSHRC
"Armstrong, Pat","York University",Ontario,"$24,850",2020,"Covid-19, familes and long-term residential care",,,English,SSHRC
"Haritaworn, Jinthana K.","York University",Ontario,$405,2020,"Subversive Performances of Quarantine: Organizing Across Differences at the Conjuncture of Protest and the Pandemic",,,English,SSHRC
"Razavi, Nasya S.","York University",Ontario,"$24,904",2020,"(COVID-19) Radical Care and Mutual Aid: COVID-19, Gender, and Survival Strategies in Bolivia",,,English,SSHRC
"Tungohan, Ethel","York University",Ontario,"$25,000",2020,"COVID19: Exploring the Experiences of Filipina Careworkers Using Photovoice and PAR",,,English,SSHRC
"Van Wagner, Estair S.","York University",Ontario,"$24,820",2020,"The Right to Shelter in Place: Mobilizing a human rights-based approach to homelessness and tent encampments in the COVID-19 city",,,English,SSHRC
"Shabtay, Abigail","York University",Ontario,"$24,962",2020,"COVID-19: Re-Conceptualizing Young People Theatre's Collaborative Playwriting Initiative for Digitally Mediated Spaces",,,English,SSHRC
"Ameeriar, Lalaie","York University",Ontario,"$12,350",2020,"Maternal Mortality, BIPOC (Black, Indigenous, People of Colour) women and COVID-19",,,English,SSHRC
"Shivener, Richard","York University",Ontario,"$16,899",2020,"COVID-19: Assessing the remote communication and collaboration practices of Canadian and international game developers",,,English,SSHRC
"Bunting, Annie M.","York University",Ontario,"$24,621",2020,"Enhancing Resilience of Disadvantaged Women and Girls Amidst COVID-19 in Liberia",,,English,SSHRC
"Craig, Stephanie G.","York University",Ontario,"$24,934",2020,"Building Bigger Connections: Understanding the Role of Inequity and Relationships on Adolescent Mental Health during COVID-19",,,English,SSHRC
"Hyndman, Jennifer","York University",Ontario,"$24,990",2020,"COVID-19 Among Meatpacking Workers: Documenting Migration Status and Employment Conditions in Southern Alberta",,,English,SSHRC
"Li, Jinyan","York University",Ontario,"$31,787",2020,"Fiscal Antibodies: Lessons from the COVID-19 Pandemic for Developing More Responsive, Resilient, Coherent and Sustainable Fiscal and Tax Policy",,,English,SSHRC
"Talukder, Byomkesh","York University",Ontario,"$24,878",2020,"The Role of Digital Technologies in Local Food Security during COVID-19 and Beyond; A Case Study of Smallholder Farmers in Odisha, India",,,English,SSHRC
"Liegghio, Maria","York University",Ontario,"$20,720",2020,"Covid19: Impacts on the Provisioning and Resilience of Youth Living in Poverty",,,English,SSHRC
"Sriskandarajah, Anuppiriya","York University",Ontario,"$15,934",2020,"Motion | Stop | Motion: Self-Imaging Racialized Girlhoods in the Time of COVID-19",,,English,SSHRC
"Su, Yvonne","York University",Ontario,"$24,992",2020,"COVID-19: Displaced, Resettled and Isolated - Impact of COVID-19 on Disaster-affected Households in Resettlement Sites in Tacloban, Philippines",,,English,SSHRC
"Solis, Adriano O.","York University",Ontario,"$25,000",2020,"COVID-19: Building disaster preparedness and resilience via analytics of a fire department's responses to emergency incidents in a pandemic -- Case of Vaughan, Ontario",,,English,SSHRC
"MacDonald, Margaret E.","York University",Ontario,"$23,580",2020,"COVID-19: Ontario midwifery and reproductive justice in a time of crisis",,,English,SSHRC
"Winfield, Mark S.","York University",Ontario,"$41,445",2020,"Addressing Global Challenges to a Canadian Low-Carbon Energy Transition",,,English,SSHRC
"Hepburn, Shamette","York University",Ontario,"$24,030",2020,"Negotiating Spaces of Marginality and COVID-19: Blackness, Resilience and the Sustainable Development Goals (SDGs) in Canada",,,English,SSHRC
"O'Reilly, Andrea J.","York University",Ontario,"$24,927",2020,"COVID-19 ""Mothers, Crisis, and Care; The Impact of the Pandemic on Mothers' Carework and Wage Labour and Towards Best Practices in Social Research and Public Policy""",,,English,SSHRC
"Maiter, Sarah","York University",Ontario,"$25,000",2020,"COVID-19 Negotiating the tension: examining how Child Welfare Services can support child safety within the inherently unsafe context of COVID-19 from a harm reduction lens",,,English,SSHRC
"Ong, Yuzhi Joel","York University",Ontario,"$24,739",2020,"COVID-19: Remote Dancing and Mask-making in the Toronto Caribbean Community at a time of Physical Distancing",,,English,SSHRC
"Hoeg, Darren G.","York University",Ontario,"$23,710",2020,"Science education in a time of COVID-19",,,English,SSHRC
"Liegghio, Maria","York University",Ontario,"$29,092",2020,"COVID-19: Fostering Child, Youth, and Family Resilience",,,English,SSHRC
"Goldring, Luin","York University",Ontario,"$24,984",2020,"COVID-19. Non-status migrant exclusions and responses under COVID in the GTA",,,English,SSHRC
"Man, Guida C.","York University",Ontario,"$24,190",2020,"COVID19: Exploring the Experiences of Anti-Chinese/Asian Racism in the GTA",,,English,SSHRC
"Mawani, Amin","York University",Ontario,"$15,800",2020,"Evaluation of Wage Subsidies for Public Corporations during COVID-19 using Legislative and Accounting Disclosures",,,English,SSHRC
"Su, Yvonne","York University",Ontario,"$24,961",2020,"COVID-19: Asylum-seeking in the Epicentre of COVID-19 - The Social Impact of COVID-19 on Venezuelan LGBTQI+ Asylum Seekers in Brazil",,,English,SSHRC
