﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Han, Xintong","Concordia University",Quebec,"$16,272",2021,"Ideological Conflict and Internet Regulation on Online Platforms","Online social media platforms provide a battleground for propaganda and allow supporters of different political ideologies to increase the impact of their ideas and their fights with each other. Despite the growing theoretical and empirical literature on online conflict and ideological polarization, we know little about the impact of economic policies on online ideological clashes. In a recent study, Han and Hu (2020) used unique data from Facebook's Hong Kong media to study the online conflict between Chinese and Western ideologies. In this proposal, we hope to explore the following two questions with updated data: 1) Quantifying the chilling effect associated with tighter government controls. 2) Evaluating the impact of Covid-19 on online ideological clashes.







Our data includes news reports and comments from mainstream media in Hong Kong on Facebook during 2019~2020. Several features of our setting enable our studies. First, as the protests calling for Hong Kong's democratic autonomy grew since 2019, which makes the ideological conflict among Hong Kong citizens more and more serious. Second, during our data period, two important events occurred: 1) the Covid-19 became a global outbreak in March 2020, and the Hong Kong government has adopted a strict lockdown policy. 2) the Standing Committee of China's National People's Congress approved the Hong Kong National Security Law, which allows police to conduct censorship and secret digital surveillance. These events provide a natural way to experiment on the online platform to evaluate policy and regulation's influence on the online ideological clashes.







Our study will be original and unique. It will contribute to the literature of network governance in economics, law, and politics. The results will put forward important policy suggestions on ideological conflicts and Internet legislation. I will briefly introduce the two issues involved in our project.







First, the Covid-19 pandemic in 2020 led many people to spend more time online. On March 24, 2020 Facebook announced that in many of the countries most affected by the virus, total messaging had increased by more than 50%. It is of great practical significance to study the impact of the epidemic on the online ideological clashes. On the one hand, the aggravation of the epidemic would increase people's anxiety and lead to more negative comments, making ideological clashes more intensified. On the other hand, the epidemic would also divert people's attention from the political aspect to the health and weaken the ideological clashes between pro-Beijing and pro-democracy netizens. Our study will help to understand which effect plays a dominant role and further explore the specific impact of the government's epidemic prevention policies on the ideological clashes.







Second, as the New York Times reported on July 7, 2020, “As the city (Hong Kong) grapples with new restrictions on online speech, American tech giants are on the front line of a clash between China and the United States over the internet's future.” The National Security Law passed on June 30, 2020, allows the government to regulate the Internet more severely, and Hong Kong netizens may even be convicted of speaking out. Potential protestors may be less vocal about opposing the government and expressing their demand for democratic autonomy because of the regulation. In contrast, pro-Beijing netizens may be more active in expressing their opinions online. Will the law intimidate online speech and affect ideological expression? Our study will provide valuable empirical support for the growing literature on network governance and the digital economy.",,English,SSHRC
"Ruge-Murcia, Francisco ","McGill University",Quebec,"$18,894",2021,"Monetary Policy in the Aftermath of COVID-19","The recent COVID-19 pandemic has had large and extensive humanitarian and economic effects. To date, 230 million people have contracted the disease and 4.7 million have died. Aggressive public health measures accompanied by expansionary fiscal and monetary policies in several countries have limited even more serious consequences of this pandemic. Economic data from many countries show a steep drop in consumption, investment, output, and employment in the first half of 2020 followed by a quick recovery in the second half, yet still below the levels prior to the pandemic. Fiscal policy involved a large increase in government spending in the form of transfers to households and firms leading an increase in its share of gross domestic product that in some countries (e.g., the U.S.) is larger than that observed during the Great Depression in the 1930s. Monetary policy was also expansionary, first by means of interest rate cuts that took the rate close to zero followed by large asset purchases (a.k.a. Quantitative Easing or QE) that have led to exceptional increases in the rate of money growth. 



This research proposal is concerned with the implications of the ongoing COVID-19 pandemic for monetary policy and inflation. An important issue is whether the large increase in monetary aggregates will eventually lead to inflation and, if so, for how long. This research agenda covers four projects. The first project asks how economies respond to extreme shocks, the effectiveness of a large monetary policy response to such a shock, and to what extent persistent inflation may follow or not after this monetary expansion. The second project examines the role of relative price shocks and monetary policy on inflation dynamics before and after the current pandemic. The third project explores whether the composition of central bank asset purchases matters for the effectiveness of unconventional monetary policies. Finally, the fourth project studies what is the optimal exchange rate regime in a small open economy subject to extreme shocks. These projects will be carried out using state-of-the-art modelling and econometric methods and involve the novel use of extreme value theory to model extreme events.



This research is timely and follows in a natural way from my previous (pre-pandemic) work on extreme events and my long-term interest in monetary policy. Results from this research will improve our understanding of the way in which COVID-19 and other extreme events affect the design and practice of monetary policy. This research will advance knowledge in the field and produce original journal contributions, with codes and replication material made available to other researchers on an open-access basis. Since this research will provide answers to specific policy-relevant questions, it will be helpful to policy makers in central banks and affect the way in which monetary policy is conducted. As such I anticipate that this research will have broader societal benefits as well.",,English,SSHRC
"Salameh, Tina ","Université de Montréal",Quebec,"$17,500",2021,"QAnon, infodémie et extrême droite au Canada: une convergence dangereuse en temps de COVID-19",,,English,SSHRC
"Frini, Anissa ","Université du Québec à Rimouski",Quebec,"$21,186",2021,"Apprentissages de la pandémie et modélisation de la résilience des chaînes d'approvisionnement agroalimentaires : Cas de l'industrie des viandes et des produits laitiers","Pendant la pandémie, les chaînes d'approvisionnement agroalimentaire (CAA) ont connu des bouleversements majeurs d'amont en aval tels que des changements dans la demande, dans la capacité de produire, dans la distribution des aliments, dans la disponibilité de certains groupes alimentaires, ainsi que l'augmentation du gaspillage. De plus, certains secteurs ont été plus vulnérables que d'autres à l'instar de l'industrie des viandes et des produits laitiers. L'industrie bovine n'avait aucune marge de manoeuvre lorsque la transformation fut ralentie. De même, la production du lait, des oeufs et de la volaille, s'est vite retrouvée en déséquilibre. La Covid-19 a mis en évidence l'urgence d'augmenter la résilience des CAA. Le concept de résilience, au coeur de ce projet, réfère à la capacité de faire face, de s'adapter, de résister à des événements inattendus, de réagir et de se redresser. L'objectif du projet est le développement d'un outil de résilience comportant deux nouvelles capacités d'aide à la décision et d'évaluation du risque à partir des apprentissages de la pandémie. La méthodologie de recherche proposée se décline en 2 phases.



La première phase du projet consiste en une recherche exploratoire quantitative qui étudiera les effets directs et indirects de la pandémie sur la chaîne d'approvisionnement de l'industrie des viandes et des produits laitiers au Québec. Elle explorera la résilience de la chaîne, les problèmes rencontrés, et l'efficacité des stratégies de suivi adoptées. 30 entretiens semi-dirigées seront conduits auprès de producteurs, d'usines de transformation, de distributeurs, de grandes surfaces et de fonctionnaires du MAPAC. Les entretiens seront enregistrés, retranscrits en verbatim, codés et analysés par la méthode d'analyse de contenu. 

La deuxième phase du projet vise la conception de deux nouvelles capacités de résilience à savoir une capacité d'aide à la décision et une capacité d'évaluation du risque. Le modèle sera appliqué à l'industrie de la viande et des produits laitiers. Il sera toutefois générique et applicable pour plusieurs autres industries agroalimentaires et toute situation de crise autre que la pandémie. À l'issue des entrevues, des choix importants seront faits avec les parties prenantes pour identifier les catégories de problèmes qui seront supportées par le modèle de résilience. Ensuite, le développement des capacités d'aide à la décision et d'évaluation du risque se fera par une approche de co-construction participative et inclusive. Des ateliers de travail avec un comité de suivi seront organisés à toutes les étapes, pour co-construire, tester et valider les capacités et s'assurer qu'elles répondront aux besoins des utilisateurs.



Le projet contribuera à l'avancement des connaissances sur la résilience des chaînes d'approvisionnement agroalimentaires. Sur le plan de la recherche fondamentale, la modélisation multidimensionnelle du risque en période de crise fera avancer les connaissances et sera utile pour la communauté scientifique. Sur le plan pratique, les entretiens avec les acteurs de la chaîne d'approvisionnement des viandes et des produits laitiers permettront à plusieurs intervenants (MAPAC, acteurs de la chaîne d'approvisionnement, organismes gouvernementaux et académiciens) de comprendre les problèmes rencontrés et les limites des stratégies employées en pandémie. De plus, les capacités développées favoriseront une prise de décision rapide et efficace. L'optimisation du fonctionnement de la chaîne de valeur en période de crise aura aussi des impacts économiques, environnementaux et sociaux.",,French,SSHRC
"Laurier, Catherine","Université de Sherbrooke",Quebec,"$235,302",2021,"La Covid et moi, 14-25. Développement d'un site web interactif pour évaluer la détresse psychologique et la croissance post-traumatique des jeunes canadien.nes","Cette recherche propose une méthode innovante reposant sur internet interactif (web app) pour explorer la façon dont les adolescents et jeunes adultes s'adaptent et se (re)construisent 2 ans après le début de la pandémie de la Covid-19, un événement potentiellement traumatique (Reger et al., 2020) engendrant un stress prolongé. 

Les conséquences de la pandémie ont particulièrement touché les adolescents et jeunes adultes qui se trouvent à des périodes charnières de leur vie pour le développement de leur identité et l'établissement de repères stables à travers leurs relations avec un réseau social élargi, en dehors du cadre familial. Considérant que les mesures sanitaires de distanciation sociale ont entraîné des conditions à l'opposé de leurs besoins, les impacts négatifs de ces mesures chez les jeunes pourraient subsister. Il est maintenant essentiel de prendre en compte la santé mentale des adolescents et des jeunes adultes afin de mieux comprendre leur évolution post-pandémique. 

Une méthode de recherche innovante et inusitée permettra de recueillir des témoignages vidéos fournis par les jeunes canadiens et canadiennes âgé.es de 14 à 25 ans sur une base régulière, sur une période d'un an. A partir de ces vidéos, une analyse automatisée de leurs émotions faciales permettra de suivre l'évolution de la valence émotionnelle à travers le temps. Des questionnaires adaptés aux sentiments rapportés par chacun des participant.es seront aussi colligés aux deux semaines à l'aide d'un site internet interactif bilingue (web app) où les participants auront un profil personnel. Des questionnaires aussi posées chaque deux semaines, afin de mesurer plus précisément les sentiments positifs et négatifs au fil du temps. 

En plus d'être totalement en phase avec les façons dont les jeunes communiquent en 2021, cette méthode de recherche unique permet aux jeunes d'être actifs dans ce qu'ils veulent communiquer à l'équipe de recherche et à cette dernière d'adapter les questionnaires administrés en fonction de la détresse ou des situations qui se présentent. Dans le contexte pandémique, la communauté scientifique a dû réagir rapidement pour évaluer ses impacts sur les individus. Un site internet interactif sous forme de web app permet d'adapter les évaluations, a un grand potentiel de rendement pour les recherches dans le domaine psychosocial, en plus de permettre de rejoindre des communautés éloignées, difficilement joignables avec les méthodes habituelles de recherche.",,French,SSHRC
"D'Amours, Martine ","Université Laval",Quebec,"$24,987",2021,"Mobiliser pour la santé et la sécurité du travail dans les entrepôts: des travailleurs d'agences au taylorisme numérique","L'établissement récent, dans la grande région de Montréal, des entrepôts et des centres de distribution d'Amazon témoigne non seulement de l'expansion constante de ce secteur d'emploi, mais aussi de l'introduction d'une nouvelle figure de l'organisation du travail, que la littérature désigne sous le nom de taylorisme numérique. Cette nouvelle forme d'organisation a des impacts délétères importants en matière de santé et de sécurité au travail : intensification du travail, fortes pressions alimentées par la surveillance électronique, entraînant des blessures. Il est d'autant plus pertinent de l'étudier que, selon des observateurs, Amazon serait, au 21e siècle, l'équivalent ce que Ford était au siècle dernier, soit un modèle structurant pour tous les secteurs de l'économie. 

Prenant acte de l'expansion du taylorisme numérique, l'Association des travailleurs et travailleuses d'agences de placement (ATTAP), organisme partenaire à l'origine de ce projet, éprouve le besoin de mieux comprendre les liens entre les modèles émergents du travail en entrepôts, les conditions de travail et d'emploi associées, le profil des travailleurs/euses embauchés ainsi que leurs pratiques de résistance individuelles et collectives et ce, afin de poursuivre ses activités d'organisation, d'éducation populaire et de promotion de politiques publiques visant la protection des travailleurs/euses d'agences. 

Le projet a été construit et sera mené conjointement par l'ATTAP  et le Groupe interdisciplinaire et interuniversitaire de recherche sur l'emploi, la pauvreté et la protection sociale (GIREPS), dont sont membres la candidate principale, un co-chercheur, les deux chercheurs collaborateurs ainsi que les deux doctorant/es (dont le stagiaire MITACS). Il formule l'hypothèse (1) que les problèmes et les enjeux du travail en entrepôt, ainsi que les possibilités de résistance individuelle et collective des travailleurs/euses, se différencient selon le degré de technologisation et selon les modalités du contrôle exercé sur les travailleurs/euses, et (2) que cette différenciation se conjugue avec la segmentation genrée et racisée de la main-d'oeuvre. 

Plus concrètement, la production d'une étude de cas multiples sur trois ""modèles"" d'entrepôts emblématiques de ces différences (Dollarama, Amazon, Marché Goodfood) permettra d'identifier les conditions de travail (et en particulier de santé et de sécurité) et d'emploi qui sont propres aux différents modes d'organisation et de contrôle sur le travail, tout en mettant en relief les lignes de continuité et les tendances générales du secteur de l'entreposage dans la grande région montréalaise. Elle permettra aussi de vérifier comment chacun des modèles se construit sur l'embauche de segments particuliers de main-d'oeuvre (genre, origine ethnoculturelle, statut d'immigration, statut d'emploi).

Tout aussi important, cette démarche de recherche-action mise sur la participation de militants-travailleurs des entrepôts étudiés, contribuant au développement de l'empowerment de personnes directement touchées, ainsi qu'au renforcement de la capacité organisationnelle de l'ATTAP à rejoindre et mobiliser de nouveaux membres. L'objectif ultime de la démarche est en effet, pour l'ATTAP, de développer des pistes d'action et de mobilisation collective permettant d'améliorer les conditions de travail et d'emploi dans les entrepôts, et de formuler en ce sens des revendications à l'intention des acteurs institutionnels et des décideurs publics.

L'étude de cas croisera trois types de données validées par triangulation : 1) de courts questionnaires distribués à 50 travailleurs/euses de chacun des entrepôts étudiés; 2) des entretiens semi-directifs avec 24 répondants/es; 3) l'analyse des rapports d'inspection et des plaintes déposées à la CNESST",,French,SSHRC
"Beaulieu, Karl ","Université de Montréal",Quebec,"$17,500",2021,"La gestion de l'itinérance en temps de pandémie à Montréal : Le point de vue des personnes en situation d'itinérance",,,French,SSHRC
"Hargreaves, Anna","McGill University",Quebec,"$237,970",2021,"Distributed experiments to overcome pandemic lockdowns while promoting equity, diversity and global knowledge","Ecologists have made amazing strides toward understanding ecological communities using increasingly creative, well-designed experiments in nature. However, much of this understanding has been heavily biased toward temperate ecosystems, reflecting the high concentration of universities and research funding.  



Temperate bias in ecology stands in the way of identifying general principles and predictive frameworks that apply across existing ecosystems and will translate to new ones.  Accelerating climate change, species invasions, and wildlife exploitation are rapidly creating a world of novel species assemblages living in no-analogue climates.  Ecological predictions for these new ecosystems will be impossible without a robust understanding of general ecological principles built on data from across latitudes.  



A promising emerging approach to combat temperate bias is the distributed experiment, where a network of collaborators uses a consistent experimental protocol and combine their data into a unified analysis. Distributed experiments combine the power of field experiments with the generality of global syntheses, enabling data collection at an otherwise-impossible scale. They were also the only type of international field work possible during the travel restrictions of the global pandemic. However, there are limitations to the common model where one person designs and organizes the project, and others  `volunteer' their time, taking a few days out of normal fieldwork to participate in exchange for authorship: this model excludes some places without researchers and some researchers without funding, and is limited to very short and simple experiments. 



This project's objectives are to transform the distributed experiment approach above to:

- build a collaborative network of academic & nonacademic partners from the high arctic to Equator, to

- conduct in-depth standardized experiments testing fundamental principles in ecology and evolution, to

- combat temperate bias in ecological data and research, to

- generate a robust understanding of ecological patterns across latitudes

We focus on interactions between species-the threads that bind ecosystems together that are increasingly frayed by global change. 



The potential reward is the type of detailed, large-scale data that can transform our understanding of ecology, and a much needed step toward equitable, global science driven collaboratively by diverse participants.",,English,SSHRC
"Simon, Laurent ","HEC Montréal",Quebec,"$21,550",2021,"Créer-Entreprendre ! Trajectoires croisées : arts numériques et école nationale de cirque. Une exploration des reconfigurations des projets créatifs et des modèles de valeur post-Covid","Le projet Créer-Entreprendre est un événement interdisciplinaire d'échanges entre chercheurs en entrepreneuriat et les communautés des arts du cirque et des arts numériques, dans une perspective de coproduction de connaissances et d'amélioration des pratiques et des formations en entrepreneuriat. Ce projet s'inspire de deux « défis de demain » (2018-2021) identifiés par le CRSH - La transformation des arts, et Le travail à l'ère de l'économie numérique -- et espère contribuer à l'avancement et à la diffusion des connaissances et des meilleures pratiques sur ces questions.

Dans le cadre d'une journée qui permettra de co-explorer les configurations des projets créatifs des artistes ainsi que les reconfigurations, les adaptations et les nouvelles avenues de leur modèle d'affaires pendant et après la crise Covid, le projet propose de favoriser le croisement des trajectoires créatives et professionnelles d'artistes du numérique et d'étudiants nouvellement gradués de l'École Nationale de Cirque (ENC). Il se décline donc sous la forme de rencontres de rapprochement interdisciplinaires en ateliers, observées et facilitées par des chercheurs en entrepreneuriat et innovation de HEC Montréal (Pôle Mosaic) et de l'UQAM (GEST).

Le milieu circassien, à l'instar des arts de performance, a été frappé de plein fouet par la crise de la Covid. Le projet Créer-Entreprendre est également une opportunité de se questionner sur les enjeux et les opportunités du décloisonnement et du rapprochement des arts numériques et des arts du cirque en termes d'exploration de territoires de recherche originaux, d'innovation et de création, afin de développer leur résilience.

Au moyen de conférences, d'ateliers d'échange appuyés sur des capsules vidéo de récit de parcours artistiques et professionnels, d'analyses collaboratives, et d'une synthèse finale, cet évènement public se veut un catalyseur d'une journée destiné à ouvrir des perspectives de résilience post-crise, autour de la question du développement du projet de carrière et de la pratique entrepreneuriale chez les artistes.

Cet évènement vise aussi à se nourrir des apports de deux projets majeurs sur la question du développement des capacités entrepreneuriales dans le milieu artistique et culturel, afin d'en tirer des bilans de connaissance, de questionner les pratiques et d'envisager de nouvelles perspectives de développement de l'entrepreneuriat artistique/culturel :

- Entrepreneuriat culturel et création face aux défis et possibilités du numérique : une approche ancrée de l'analyse des pratiques exemplaires et des reconfigurations des chaînes de valeur au Québec (Action concertée FRQ / Min. de la Culture et des Communications du Québec - Chercheur principal : Laurent Simon HEC Montréal, 2017-2020)

- Le Laboratoire en entrepreneuriat et innovation (Lab2020 / Lab2021) de l'École Nationale de Cirque

Il sera l'occasion d'établir et/ou consolider des liens de recherche et de pratique entre trois communautés :

- La communauté des diplômé-e-s et étudiant-e-s, et enseignants et chercheurs de l'ENC

- La communauté des arts numériques, artistes, collectifs, centres d'art et organismes intermédiaires

- La communauté de recherche en entrepreneuriat culturel

L'objectif principal de ce projet vise donc, à partir des expériences vécues par les artistes-entrepreneurs, coproduire des connaissances nouvelles et actualisées sur l'entrepreneuriat artistique, dans un contexte post-Covid et face aux turbulences socio-économiques et technologiques, à questionner et améliorer les pratiques de formation et d'accompagnement des artistes et créateurs dans la formulation et l'actualisation de leurs projets, tout en appuyant le développement professionnel des artistes pour favoriser leur autonomie économique et/ou leur employabilité.",,French,SSHRC
"Villafuerte Diaz, Julian R.","McGill University",Quebec,"$17,500",2021,"The impacts of new cycling infrastructure and COVID-19 on mobility and accessibility by bicycle in Montreal: have they been equitable?",,,English,SSHRC
