﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Cross, Stephen","Conestoga College Institute of Technology and Advanced Learning",Ontario,"$74,986",2020,"Development of a Rapid Guideline to Address the Mental Health Impact of COVID-19 Among Canadian
Paramedics","Building upon existing collaborations and research, this initiative will mobilize solutions and expertise to develop a rapid guideline for the paramedic community to prevent and manage mental health injuries during and after the COVID-19 public health crisis. The proposed guideline will help paramedic service organizations address the immediate and long-term impact of COVID-19 and could be implemented using existing organizational resources. COVID-19 was declared a global pandemic on March 11, 2020 by the World Health Organization. Frontline healthcare workers, such as paramedics, are playing a vital role in maintaining public health and safety, and responding to calls, in the face of the COVID-19 health crisis. Paramedics, however, are a high-risk worker group for developing mental health injuries due to a unique set of stressors. Paramedic service organizations have expressed their concern that the COVID-19 pandemic will be an additional significant stressor for their frontline staff, further increasing the prevalence and severity of mental health injuries. They may also face challenges with staffing and service capacity because of absenteeism due to illness, quarantine, anxiety, concern over personal safety or safety of family members, or poorly equipped safety measures. Hence, effective prevention and management of mental health injuries require that paramedic service organizations develop harmonized and evidence-informed tools and guidelines to support their staff during a public health crisis. However, these tools and guidelines are absent, and are highly desired to support the mental health and wellness of paramedics, and ultimately to support the capacity required in maintaining the health and safety of the public they serve. The overall objective of this study will be addressed through three major project deliverables, in collaboration with industry stakeholders: 1) develop a draft mental health guideline related to COVID-19; 2) rapid and comprehensive evaluation of the draft guideline; and 3) review, finalize, disseminate, and maintain the guideline.","College COVID-19 Grant",English,NSERC
"Goodwin, Brett","Fleming College",Ontario,"$50,000",2020,"Intelligent water sensing for early warning of COVID-19 outbreaks","Monitoring wastewater can be an important tool in Canada's fight against a second wave of COVID-19. Testing

sewage for the presence of SARS-CoV-2, the virus that causes COVID-19, before it is treated at a wastewater

treatment plant would provide information about the presence and concentration of the disease in a community,

even if community members are asymptomatic. For this project, Fleming College's Centre for Advancement of

Water and Wastewater Technologies proposes to collaborate with QuantWave Technologies Inc. QuantWave

has developed a novel, portable microwave-microfluidic sensing system that rapidly detects pathogenic

organisms in liquid matrices without the need for lengthy incubation times. The purpose of the proposed

project is to assess the rapid detection system for use in detecting coronaviruses, a usage that has yet to be

explored, but for which it shows promise. This project will investigate the ability of the technology to perform

liquid fingerprinting analysis and identify the presence of the SARS-CoV-2 coronavirus in wastewater. The

ultimate goal is having the technology implemented at wastewater treatment plants across the country to

provide real-time ongoing wastewater monitoring. This type of monitoring can be used as a non-invasive early

warning tool to alert communities to new COVID-19 infections, as well as provide information about the

extent of outbreaks as they occur or as they dissipate. Installing intelligent sensors to monitor virus levels and

track virus traces in wastewater will enable public health authorities to respond more quickly during the early

stages of the pandemic or signal in the later stages when to proceed with relaxing restrictions.","College COVID-19 Grant",English,NSERC
"Tyagi, Purnima","Centennial College",Ontario,"$74,255",2020,"Reaching Out from a Distance: Mitigating the effects of social isolation on older adults during COVID-19","Social isolation measures to control COVID-19 present a serious public health concern to older adults as

prolonged isolation can affect cognitive, immune, cardiovascular and mental health. Social relationships with

family members, friends and peers, and a daily routine, all of which contribute to positive health outcomes in

older adults, have been interrupted by COVID-19 and will be for the near to mid-future. One way of promoting

health is through community centre membership where program participation offers significant mental,

physical and social health benefits. However, utilization community in-person programs have been constrained,

due to social isolation protocols. Although many community organizations have moved their programming

online, there is a lack of understanding of older adults' experiences during COVID-19, which includes if

utilizing online programming is accessible.

Centennial College will partner with the Miles Nadal Jewish Community Centre, a leader in recreational,

educational, arts and cultural programs for community members. We will conduct a research project using

in-depth interviews and surveys to explore the experience of social isolation measures with older adults, their

needs, interests and resources. The results will be used to develop a toolkit of best practices on program

adaptation, including technology utilization, for community organizations to support older adults during

COVID-19 and beyond.","College COVID-19 Grant",English,NSERC
"Yates, Colin","Fanshawe College",Ontario,"$63,225",2020,"Apparel Production in the new world of COVID-19 (APNWC): reforming and innovating for PPEs,
safe manufacturing environments, and remote workers","Apparel Production in the new world of COVID-19 (APNWC) builds upon a prior CCSIF-funded research

initiative, Poorly Made Shirt Workers (PMSW): a social solution for integration into the Canadian workforce

(2018-2020) and a partnership with Goodwill Industries. This previous research increased the value of the

apparel worker's labour, specifically for newcomers and women, and the value of the garments they produce,

while diverting textile waste from landfill. Prior to the COVID pandemic, outcomes from this project included

a trained workforce for apparel re-manufacturing, and a functioning sewing platform which was producing

re-manufactured goods for a Goodwill Industries social enterprise named WORTH. However the COVID

pandemic has suspended this undertaking. To counter this stoppage and to respond to societal needs, the new

project has three objectives: 1) to design, prototype, and test the methodology necessary to mass-produce 2,500

washable fabric non-medical masks per week, scaling to 20,000+ masks weekly by October 1st; 2) to develop,

prototype, and test a COVID-safe, functioning, sustainable physical sewing platform; and 3) to develop,

prototype, and test a home-based manufacturing network that would offer the legitimization in, and flexibility

of, remote work for Goodwill apparel production employees.","College COVID-19 Grant",English,NSERC
"Mowat, Vicki","Sheridan College Institute of Technology and Advanced Learning",Ontario,"$75,000",2020,"Novel, Low-Cost COVID-19 Point of Care Monitoring and Triaging Device","Testing for COVID-19 is a major strategy to manage the pandemic and one of the most important criteria and measures that are needed to restart the economy in Canada (First Ministers' statement on shared public health approach to support restarting the economy, April 28, 2020). Two types of diagnostic devices are commonly used: 1) Lab-based devices and 2) Point of Care (PoC) devices, which are mobile solutions that can be used at homes, in doctors' offices and long-term care homes. Only one nucleic acid-based PoC device is authorized by Health Canada to date.  

While this device focuses on COVID-19 diagnosis, there are still no mobile health-based (mHealth-based) tools that are inexpensive and can be used to collect real-time vital signs related to COVID-19. These signs are important for early assessment and monitoring of potential cases (people in self-isolation), false-negative cases (cases that test negative but require further monitoring), or groups at risks such as elderly people living in long-term care homes.  

To support these important demands, our goal is to mobilize a simple, accessible and cost-effective PoC COVID-19 self-assessment and monitoring system. This goal will be achieved by rapidly reconfiguring our existing mHealth-based PoC system, called NewPneu, which was designed to assist in pneumonia assessment in children. The reconfigured system will support more effective, efficient and real-time monitoring of people of all ages who test positive for COVID-19. The new system will also support triaging of potential cases of COVID-19 that need hospital referral for further management and diagnosis (i.e., nucleic acid-based testing).","College COVID-19 Grant",English,NSERC
"Sheikhzadeh, Mehdi","Lambton College",Ontario,"$50,000",2020,"Development of a Safe and Effective COVID-19 Vaccine and Booster Using Linear Covalently Closed DNA
Minivectors","The COVID-19 pandemic is unlike anything the world has seen in over a century, both in terms of global spread and economic impact.  In addition to non pharmaceutical interventions, there is an urgent need for vaccines and therapies to effectively eradicate COVID-19. Mediphage Bioceuticals located in Kitchener, ON is a genetic medicine company developing therapeutics for inherited ocular diseases, with the potential to expand to broader therapeutic areas. Their flagship technology, ministring DNA (msDNA), is a safe and effective gene delivery vector that can be used to cure genetic diseases that have limited, or no treatment options available. 



The objective of this proposed project in collaboration with Lambton College is to produce a safe and effective vaccine and booster using MBI's linear covalently closed (LCC) DNA minivectors. MBI and Lambton College's previous collaborations have resulted in the successful optimization of the fermentation and small scale purification processes developed by MBI for the production of LCC msDNA. To date, separation of LCC DNA from other DNA species, both by size and topology has yet to be achieved beyond analytical levels of purification. An efficient and scaled-up approach to generate large scale msDNA production is required for generation of a commercially viable vaccine.

 

Successful completion of this project will allow Mediphage to produce the volume of msDNA-VLP necessary to conduct preclinical efficacy testing of in vitro and in vivo models. The success of this study will have colossal impacts for the future of Canadians as a vaccine is necessary to end the COVID-19 global pandemic and allow the Canadian and global economy to begin recovering.","College COVID-19 Grant",English,NSERC
"Holguin-Pando, Cristina","Algonquin College",Ontario,"$50,000",2020,"COVID-19 and System Responses to Homelessness","the announcement, COVID-19 reached the pandemic level and the already vulnerable homeless and

precariously housed population are experiencing greater challenges. This project will map the impact of the

COVID-19 pandemic on the homeless population in Ottawa, including the added vulnerabilities it has

introduced across systems, the innovations that are happening to enable more effective services, and gaps in

care that require further action. Working in partnership with the Ottawa Alliance to End Homelessness, this

project will explore critical questions around equitable access to health, housing stability, adequate shelter

resources, ticketing related to social distancing, and how COVID-19 is changing service delivery. The results

will be presented to the City of Ottawa in a report and can help to inform pandemic planning at the local,

provincial, and federal level when ""staying home"" is not an option.","College COVID-19 Grant",English,NSERC
"Mckee Demczyk, Debbie","Durham College",Ontario,"$50,000",2020,"Enhancing Virtual Mentorship to Reduce Social Isolation of Youth","Big Brothers, Big Sisters of North Durham (BBBSND) has a long history of providing vital mentorship programming to vulnerable youth in rural areas of Uxbridge, Scugog, and Brock Townships, who deal with anxiety on a regular basis.  The COVID-19 pandemic has exacerbated many of the daily hardships experienced by these youth, who already experience limited opportunities to build healthy relationships.  These youth have little or no access to supports, including transportation and technology, and similar concerns are noted by BBBS Canada in the agencies that serve rural communities across Canada.  It is clear there is an urgent need to ensure these essential mentorship relationships do not deteriorate. 



The overall aim of this project is to ensure that the vitally important mentor support provided to mentees is maintained despite the physical distancing challenges imposed by the pandemic and that arising mental health needs are addressed for both the mentor and mentee in the North Durham Region. The project aims to increase the use of virtual platforms by providing resources, including relationship building activities and mental health supports, easily accessible to mentors in one location. The resulting resource bank and updated tools will serve as a roadmap for use by BBBS Canada and others in other rural communities in Canada. 



Specific objectives include data collection, achieved through virtual interviews with mentors and mentees to understand stressors and to gather feedback about virtual interactions; creation of a resource bank for mentors on the BBBS website to enhance virtual interactions with mentees; and an environmental scan of available mental health resources that will enable the team to compile useful resources. Existing BBBS mental health resources (handouts, lengthy training modules) will be adapted to a virtual format that will ensure content is concise and relevant to the needs of mentors and mentees where physical distancing is required.","College COVID-19 Grant",English,NSERC
"Mowat, Vicki","Sheridan College Institute of Technology and Advanced Learning",Ontario,"$50,000",2020,"Putting food on the table: addressing food security among isolated older adults during COVID-19","Seniors (65+) in the Halton Region (a region in Southern Ontario with an estimated 90,000 adults 65 and

older), like in other districts across Canada, have been told to self-isolate due to COVID-19. Seniors are at high

risk of sickness and death if exposed to the virus. Estimates of the death rate for adults 65-84 who acquire this

viral infection range from 3% to 11% and this rises to 10% to 37% among those over 85. A large proportion of

community dwelling seniors are not leaving their homes and therefore require community supports to survive.

This has put increased demand on community food programs like Food for Life, a regional non-profit that

redistributes over 4 million pounds of fresh healthy food every year to those in need. In response to the

increased demand for food for seniors (an estimated 50% increase), they have developed a specialized ""Seniors'

healthy food package"" program, where they deliver healthy fresh food to over 1000 seniors once a week, using

a safe contactless delivery program. However, they know this program does not provide enough food for the

week, given that most of their clients are not leaving their homes. In addition, they also know that these clients

are at high risk of social isolation, which can lead to physical, emotional, and cognitive decline. This project

will identify their additional nutritional, social, and emotional health needs, to develop an enhanced package

for seniors. The package will support them nutritionally and connect them with local services and programs

that virtually support older adults, combating social isolation and emotional distress. This proposal is a joint

partnership between Sheridan College's Centre for Elder Research (an applied research centre focusing on the

needs of our aging population), Food for Life (a regional food redistribution centre that combats food

insecurity), and Community Development Halton (a regional organization that organizes and supports

community efforts - especially those focusing on older adults).","College COVID-19 Grant",English,NSERC
"Sheikhzadeh, Mehdi","Lambton College",Ontario,"$75,000",2020,"Microalgae as an Antigen Source for a Novel Tandem Point of Care Serological Assay for
SARS-CoV-2","The COVID-19 pandemic is unlike anything the world has seen in over a century, both in terms of global

spread and economic impact. Caused by the infectious SARS-CoV-2 virus, the number of COVID-19

infections and deaths continue to rise. In order to move past ""stay at home"" orders, testing on a massive scale is

required to be able to properly track the virus. Additionally, evidence has suggested that the virus spreads

through asymptomatic persons as well, which increased testing will be helpful in the large-scale tracking of

""carriers"".

At the current time, we do not have the ability for population-wide testing due to a limited reagent supply.

Serological testing can be used to identify people who have been infected and become immune by detecting

antibodies against the SARS-CoV-2 spike protein. The current method to produce the spike protein uses insect

or mammalian cells, which are expensive and difficult to scale.

This project proposes to produce the SARS-CoV-2 spike protein using the microalgae Phaeodactylum

tricornutum. P. tricornutum is an excellent expression system because it can appropriately glycosylate

exogenous proteins, it is inexpensive, it has minimal biocontainment requirements, and it is amenable to rapid

scaling for the large-scale production needed to combat SARS-CoV-2. In addition to the current pandemic, this

method could be rapidly adapted if the spike protein mutates and could be used for future outbreaks of other

viruses.

This project will be a joint collaboration between the University of Western Ontario, Lambton College and

Suncor Energy. The goal of the project is to facilitate a rapid test to identify people that have been exposed and

become immune to the latest virus called SARS-CoV-2. Most individuals affected do not display symptoms

and can spread COVID-19 without even knowing it. Furthermore, identifying people who have been exposed

would allow healthcare and government officials better information on the spread and effect of the virus.","College COVID-19 Grant",English,NSERC
