﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Cross, Stephen","Conestoga College Institute of Technology and Advanced Learning",Ontario,"$74,986",2020,"Development of a Rapid Guideline to Address the Mental Health Impact of COVID-19 Among Canadian
Paramedics","Building upon existing collaborations and research, this initiative will mobilize solutions and expertise to develop a rapid guideline for the paramedic community to prevent and manage mental health injuries during and after the COVID-19 public health crisis. The proposed guideline will help paramedic service organizations address the immediate and long-term impact of COVID-19 and could be implemented using existing organizational resources. COVID-19 was declared a global pandemic on March 11, 2020 by the World Health Organization. Frontline healthcare workers, such as paramedics, are playing a vital role in maintaining public health and safety, and responding to calls, in the face of the COVID-19 health crisis. Paramedics, however, are a high-risk worker group for developing mental health injuries due to a unique set of stressors. Paramedic service organizations have expressed their concern that the COVID-19 pandemic will be an additional significant stressor for their frontline staff, further increasing the prevalence and severity of mental health injuries. They may also face challenges with staffing and service capacity because of absenteeism due to illness, quarantine, anxiety, concern over personal safety or safety of family members, or poorly equipped safety measures. Hence, effective prevention and management of mental health injuries require that paramedic service organizations develop harmonized and evidence-informed tools and guidelines to support their staff during a public health crisis. However, these tools and guidelines are absent, and are highly desired to support the mental health and wellness of paramedics, and ultimately to support the capacity required in maintaining the health and safety of the public they serve. The overall objective of this study will be addressed through three major project deliverables, in collaboration with industry stakeholders: 1) develop a draft mental health guideline related to COVID-19; 2) rapid and comprehensive evaluation of the draft guideline; and 3) review, finalize, disseminate, and maintain the guideline.","College COVID-19 Grant",English,NSERC
"Piché, Chantal","Cégep de Thetford",Quebec,"$50,000",2020,"Production de composés actifs pour des agents antiseptiques (COVID-19)","L'émergence d'un nouveau coronavirus (COVID-19) a jusqu'à maintenant causé plus de 228 000 morts dans le monde. Puisque la transmission de ce virus a été identifié tant en milieu hospitalier qu'en milieu communautaire, il est devenu urgent d'en limiter la propagation. Selon les recommandations de l'Organisation Mondiale de la Santé (OMS), il est conseillé de se laver les mains fréquemment avec du savon ou d'utiliser un assainisseur à base d'alcool. À cet effet, il existe deux types de solutions hydroalcooliques (assainisseur moussant ou gel) et la demande de ce type a explosé depuis les dernières semaines.  Deux de ces ingrédients, le carbomère et le chlorure de benzalkonium, sont requis dans la compositions de ces gels et leur approvisionnement (importation au Canada) est rendu très difficile. À cet effet, plusieurs manufacturiers de produits sanitaires canadiens ont contacté OLEOTEK pour pallier le manque de ces deux ingrédients, essentiels à la confection de produits de désinfection sur les mains de qualité.



Le présent projet a deux objectif principaux, soit 1) le développement de la synthèse chimique d'un carbomère et d'un dérivé chlorure de benzalkonium ayant des propriétés physico-chimiques ciblées et respectant les normes en vigueur (USP) et 2) mettre sur pied et documenter un processus de mise à l'échelle multikilogramme (environ 50kg). Le partenaire du projet participera à l'étude grâce à son expertise en formulation et à sa capacité d'analyse pour s'assurer de la conformité aux requis. Il pourra également utiliser les composés produits pour la confection d'une dizaine de tonnes de désinfectants pour les mains. Enfin, le présent projet permettra de proposer une alternative locale (canadienne) aux problèmes d'approvisionnement de carbomère et de chlorure de benzalkonium. Les connaissance acquises serviront de référence pour la synthèse d'autres composés antiseptiques similaires","College COVID-19 Grant",French,NSERC
"Tanguay, Jasmin","Institut de tourisme et d'hôtellerie du Québec",Quebec,"$49,000",2020,"COVID-19 et la transformation des modèles d'affaires en restauration indépendante : vers la reprise","La pandémie de la COVID-19 qui secoue la planète est soudaine et sans précédent. La santé, l'économie, la

politique, nos rapports avec les autres, bref, notre quotidien est bousculé dans des dimensions jusqu'alors

insoupçonnées. L'industrie touristique est pleinement touchée par cette pandémie partout sur le globe et le

Canada n'y échappe pas. Cette étude vise à étudier les modèles d'affaires de restaurants indépendants québécois

pendant la crise sanitaire de la COVID-19 afin de soutenir la survie de la restauration et la relance progressive

au Québec et ailleurs. Cette étude qualitative nous permettra d'identifier les actions à entreprendre pour adapter

les concepts du restaurant, et ce, basées sur des données empiriques provenant de restaurateurs situés partout au

Québec. Les thèmes abordés avec les acteurs de l'industrie concernent la vision du gestionnaire, les stratégies

émergentes et les impacts de cette crise sur leur modèle d'affaires. L'étude examinera les établissements de

restauration indépendants pour identifier de nouvelles pratiques, tout en considérant les risques potentiels et les

occasions d'affaires pérennes. Soutenu par une revue de la littérature analysant l'impact des pandémies

contemporaines plus circonscrites mondialement (SRAS, H1N1 et ZICA) entre 2003 et 2016 sur l'industrie de

la restauration, l'étude permettra de concevoir un canevas synthétisant les perspectives des restaurateurs,

appuyé par des constats académiques. Enfin, le projet saura proposer un modèle d'analyse utile pour la relance

auprès des restaurateurs et des acteurs de l'industrie.","College COVID-19 Grant",French,NSERC
"Haughey, Roger","John Abbott College",Quebec,"$46,000",2020,"COVID-19: Samur.AI: Vital signs predictors for COVID-19","The current project aims at combining the real-time data stream from wearable connected devices with modern signal processing techniques for the automatic detection of anomalies in patients infected with the novel coronavirus. Our solution will also make it possible to monitor changes in the health status of people infected with the virus. Our predictive model will aim to detect, based on the real time data stream, the early warning signs of deterioration patient condition to ARDS, for early care in the health system.","College COVID-19 Grant",English,NSERC
"Tofani, Rick","Southern Alberta Inst of Technology",Alberta,"$75,000",2020,"Portable Electrochemical COVID-19 Unit for Biomedical Wastewater Treatment","A large amount of COVID-19 biomedical and healthcare liquid and solid wastes is either not appropriately treated due to inadequate technologies, or not treated at all. Typically, the four basic processes involved in the treatment of healthcare liquid and solid wastes are conventional systems using thermal, chemical, irradiative and biological processes. Hospitals or health care facilities that are not connected to a comprehensive wastewater treatment system and use a contact chamber/tank will require additional measures. The potential ramifications of the COVID-19 pandemic on waste and wastewater are: (i) the long half-life of the virus on materials such as waste containers, bags, and in wastewater, and (ii) the possible transmission via contaminated waste surfaces and aerosols from wastewater systems. Therefore alternative and highly effective treatment processes and mitigation measures are critical. The Southern Alberta Institute of Technology (SAIT) is partnering with Blue Eden CleanTech Inc. (BE), to rapidly assemble, test, evaluate and commercialize a novel, high performance and cost-effective electrochemical unit which is capable of COVID-19 and pathogen destruction from biomedical wastewater. BE has expertise in advanced electrochemistry through the application of its electro-flotation and electrochemical oxidation devices for wastewater treatment. BE utilizes Boron Doped Diamond (BDD) electrodes in a proprietary configuration to produce ozone and hydroxyl (OH) radicals for effective destruction of COVID-19 contamination. BE's Canadian technology can provide a potential solution to reduce the wastewater associated health risks to the public and the environment.","College COVID-19 Grant",English,NSERC
"Goodwin, Brett","Fleming College",Ontario,"$50,000",2020,"Intelligent water sensing for early warning of COVID-19 outbreaks","Monitoring wastewater can be an important tool in Canada's fight against a second wave of COVID-19. Testing

sewage for the presence of SARS-CoV-2, the virus that causes COVID-19, before it is treated at a wastewater

treatment plant would provide information about the presence and concentration of the disease in a community,

even if community members are asymptomatic. For this project, Fleming College's Centre for Advancement of

Water and Wastewater Technologies proposes to collaborate with QuantWave Technologies Inc. QuantWave

has developed a novel, portable microwave-microfluidic sensing system that rapidly detects pathogenic

organisms in liquid matrices without the need for lengthy incubation times. The purpose of the proposed

project is to assess the rapid detection system for use in detecting coronaviruses, a usage that has yet to be

explored, but for which it shows promise. This project will investigate the ability of the technology to perform

liquid fingerprinting analysis and identify the presence of the SARS-CoV-2 coronavirus in wastewater. The

ultimate goal is having the technology implemented at wastewater treatment plants across the country to

provide real-time ongoing wastewater monitoring. This type of monitoring can be used as a non-invasive early

warning tool to alert communities to new COVID-19 infections, as well as provide information about the

extent of outbreaks as they occur or as they dissipate. Installing intelligent sensors to monitor virus levels and

track virus traces in wastewater will enable public health authorities to respond more quickly during the early

stages of the pandemic or signal in the later stages when to proceed with relaxing restrictions.","College COVID-19 Grant",English,NSERC
"Tabata, Naomi","North Island College","British Columbia","$50,000",2020,"Enabling Economic Recovery During COVID-19 by Developing a Customized and Flexible Automated
Bottling System for Hand Sanitizer","Wayward Distillery in Courtenay, BC, is one of the many alcohol distillers across Canada who have pivoted operations to serve the demand for hand sanitizer production during the COVID-19 crisis. In recent weeks, the growth in demand has been exponential and the production of hand sanitizer is now the primary activity of the distillery. 



While Wayward has been able to scale up the production of hand sanitizer, the filling and packaging components of the production process are more challenging to scale, given current equipment and expertise, and the global demand to purchase similar production equipment. 



A partnership with North Island College's Industrial Automation program will provide Wayward with expertise and the support of faculty and student research assistants to develop a customized bottling line that will meet the needs of the current increase in production and will also enable the line to be re-purposed at a later date to serve the regular operational needs of producing quality spirits.



As Canadians consider how to return to work in a safe way, cleaning and sanitation regimes will be an important element of return-to-work protocols. This project will contribute directly to the safety of Canadians as we enter a prolonged period of pandemic living.","College COVID-19 Grant",English,NSERC
"Marin, Gheorghe","Cégep de Trois-Rivières",Quebec,"$50,000",2020,"Traitement de surface biocide sur des pièces d'aluminium moulées sous pression pour lutter contre la
propagation du COVID-19","Le projet vise à développer un procédé de fabrication de masse pour des pièces d'aluminium complexes ayant

une surface adaptée au traitement d'anodisation. Ces pièces anodisées pourront être traitées par une technologie

biocide permettant d'éliminer toutes traces de microbe et virus en moins de 5 minutes.","College COVID-19 Grant",French,NSERC
"Gale, Richard","Camosun College","British Columbia","$38,500",2020,"Portable Decontamination Oven Design and Prototyping to Facilitate Filtering Facepiece Respirator (FFR)
Sterilization and Reuse in the Face of the 2019-20 COVID-19 Pandemic","The COVID-19 global pandemic has resulted in a worldwide shortage of Personal Protective Equipment (PPE).

Single-use N95 filtering face piece respirators (FFRs), considered one of the best types of PPE for health care

workers, are in short supply, forcing the medical community to consider multiple reuse of this once disposable

asset. The Centers for Disease Control and Prevention has identified contained ultraviolet germicidal

irradiation (UVGI) as an efficient, effective, and bi-product-free sterilization method for FFRs; in a relatively

short time frame, the UV-C wavelength disrupts genetic integrity, modifying the DNA and RNA of viruses

such as COVID-19. Some front-line health care workers have access to professional UV irradiation cabinets,

and some hospitals provide large-scale sterilization facilities. However, most essential workers who interact

with the public every day do not have access to equipment and processes used to sterilize and reuse FFRs. This

is especially true of remote communities and smaller facilities such as nursing homes and clinics. Traditional

large-scale systems are expensive, less able to meet scalable demands in times of crisis management, and less

sustainable during non-crisis periods. In response to this local and global need, and in collaboration with

Western Edison Manufacturing and the Vancouver Island Health Authority, Camosun College in Victoria BC,

is working to produce a Portable Decontamination Oven that can be placed in any community, on any hospital

ward or nursing home, to facilitate the decontamination and reuse of N95 masks.","College COVID-19 Grant",English,NSERC
"Tyagi, Purnima","Centennial College",Ontario,"$74,255",2020,"Reaching Out from a Distance: Mitigating the effects of social isolation on older adults during COVID-19","Social isolation measures to control COVID-19 present a serious public health concern to older adults as

prolonged isolation can affect cognitive, immune, cardiovascular and mental health. Social relationships with

family members, friends and peers, and a daily routine, all of which contribute to positive health outcomes in

older adults, have been interrupted by COVID-19 and will be for the near to mid-future. One way of promoting

health is through community centre membership where program participation offers significant mental,

physical and social health benefits. However, utilization community in-person programs have been constrained,

due to social isolation protocols. Although many community organizations have moved their programming

online, there is a lack of understanding of older adults' experiences during COVID-19, which includes if

utilizing online programming is accessible.

Centennial College will partner with the Miles Nadal Jewish Community Centre, a leader in recreational,

educational, arts and cultural programs for community members. We will conduct a research project using

in-depth interviews and surveys to explore the experience of social isolation measures with older adults, their

needs, interests and resources. The results will be used to develop a toolkit of best practices on program

adaptation, including technology utilization, for community organizations to support older adults during

COVID-19 and beyond.","College COVID-19 Grant",English,NSERC
