﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Bourbeau, Philippe ","Université Laval",Quebec,"$64,802",2021,"Inequalities, Community Resilience and New Governance Modalities in a Post-Pandemic World",,,English,SSHRC
"Bédard, Gabrielle ","Université Laval",Quebec,"$17,500",2021,"L'efficacité de la communication de crise due gouvernement québécois lors de la pandémie de COVID-19",,,French,SSHRC
"D'Amours, Martine ","Université Laval",Quebec,"$24,987",2021,"Mobiliser pour la santé et la sécurité du travail dans les entrepôts: des travailleurs d'agences au taylorisme numérique","L'établissement récent, dans la grande région de Montréal, des entrepôts et des centres de distribution d'Amazon témoigne non seulement de l'expansion constante de ce secteur d'emploi, mais aussi de l'introduction d'une nouvelle figure de l'organisation du travail, que la littérature désigne sous le nom de taylorisme numérique. Cette nouvelle forme d'organisation a des impacts délétères importants en matière de santé et de sécurité au travail : intensification du travail, fortes pressions alimentées par la surveillance électronique, entraînant des blessures. Il est d'autant plus pertinent de l'étudier que, selon des observateurs, Amazon serait, au 21e siècle, l'équivalent ce que Ford était au siècle dernier, soit un modèle structurant pour tous les secteurs de l'économie. 

Prenant acte de l'expansion du taylorisme numérique, l'Association des travailleurs et travailleuses d'agences de placement (ATTAP), organisme partenaire à l'origine de ce projet, éprouve le besoin de mieux comprendre les liens entre les modèles émergents du travail en entrepôts, les conditions de travail et d'emploi associées, le profil des travailleurs/euses embauchés ainsi que leurs pratiques de résistance individuelles et collectives et ce, afin de poursuivre ses activités d'organisation, d'éducation populaire et de promotion de politiques publiques visant la protection des travailleurs/euses d'agences. 

Le projet a été construit et sera mené conjointement par l'ATTAP  et le Groupe interdisciplinaire et interuniversitaire de recherche sur l'emploi, la pauvreté et la protection sociale (GIREPS), dont sont membres la candidate principale, un co-chercheur, les deux chercheurs collaborateurs ainsi que les deux doctorant/es (dont le stagiaire MITACS). Il formule l'hypothèse (1) que les problèmes et les enjeux du travail en entrepôt, ainsi que les possibilités de résistance individuelle et collective des travailleurs/euses, se différencient selon le degré de technologisation et selon les modalités du contrôle exercé sur les travailleurs/euses, et (2) que cette différenciation se conjugue avec la segmentation genrée et racisée de la main-d'oeuvre. 

Plus concrètement, la production d'une étude de cas multiples sur trois ""modèles"" d'entrepôts emblématiques de ces différences (Dollarama, Amazon, Marché Goodfood) permettra d'identifier les conditions de travail (et en particulier de santé et de sécurité) et d'emploi qui sont propres aux différents modes d'organisation et de contrôle sur le travail, tout en mettant en relief les lignes de continuité et les tendances générales du secteur de l'entreposage dans la grande région montréalaise. Elle permettra aussi de vérifier comment chacun des modèles se construit sur l'embauche de segments particuliers de main-d'oeuvre (genre, origine ethnoculturelle, statut d'immigration, statut d'emploi).

Tout aussi important, cette démarche de recherche-action mise sur la participation de militants-travailleurs des entrepôts étudiés, contribuant au développement de l'empowerment de personnes directement touchées, ainsi qu'au renforcement de la capacité organisationnelle de l'ATTAP à rejoindre et mobiliser de nouveaux membres. L'objectif ultime de la démarche est en effet, pour l'ATTAP, de développer des pistes d'action et de mobilisation collective permettant d'améliorer les conditions de travail et d'emploi dans les entrepôts, et de formuler en ce sens des revendications à l'intention des acteurs institutionnels et des décideurs publics.

L'étude de cas croisera trois types de données validées par triangulation : 1) de courts questionnaires distribués à 50 travailleurs/euses de chacun des entrepôts étudiés; 2) des entretiens semi-directifs avec 24 répondants/es; 3) l'analyse des rapports d'inspection et des plaintes déposées à la CNESST",,French,SSHRC
"Larouche, Catherine","Université Laval",Quebec,"$41,812",2021,"Religion, aid and the COVID-19 pandemic: How minority religious groups shape welfare in India","Throughout the world, the sanitary measures put in place by governments to curb the COVID-19 pandemic have had tremendous social and economic consequences, especially on populations that were already vulnerable. In India, where the informal economy accounts for more than 80% of non-agricultural employment (ILO, 2020), the first lock down announced by the government took a hard toll on those living in precarious financial situation. Within days, daily-wage workers, street vendors and domestic workers started running out of food and basic supplies. Such situations have, more than ever, brought to light the strength and weaknesses of various welfare systems, as well as their importance. 







During this crisis, non-state, formal and informal, networks of care became particularly visible. In face of the failure of the state to provide aid to all its citizens, numerous citizen initiatives, NGOs and religious groups started providing humanitarian aid and emergency assistance. Studies have shown that in many countries where public welfare is insufficient, such non-state actors have significant social and economic impact (Cammett  Morvaridi, 2013). 







This research project focuses on religion and welfare in India. More specifically, its main objective is to examine how non-state religious actors shape welfare provision in the country, taking the COVID-19 crisis as the starting point to address this question. 







Three specific objectives orient this project: 1) To document the extent and ways in which non-state actors belonging to religious minority groups were and are still involved in basic aid provision during the pandemic; 2) To examine what imaginaries of social justice and welfare drive religious actors' interventions; 3) To analyze the implications of such interventions on welfare regimes in India (whether religious actors' interventions strengthen or challenge state welfare practices, and whether they create any tension in terms of inclusivity and access to resources for the population). 







Given that belonging to a minority often shapes access to public resources and conceptions of welfare and social justice, the project will focus on three minority religious groups in particular: Muslims, Christians and Parsis (Indian Zoroastrians). 







This research project brings together an international team of four researchers and will involve two qualitative research strategies: a multi-sited ethnography in India and virtual ethnography. Ethnographic fieldwork with each religious group will be conducted by the four team members in four different locations in India, namely Mumbai; Hyderabad; Delhi and the state of Assam. 







Comparative perspectives on minority groups' involvement in welfare provision in South Asia are limited and this project will thus advance academic knowledge on the topic. Moreover, the project will help develop new research directions on welfare and social justice, minorities and care practices, and the organization of care in times of crisis. India represents a rich case example, but these themes are relevant for many other multi-religious and multi-ethnic national settings. 







This project will also strengthen international research networks and set the bases to develop longer term collaborations. A research report and a knowledge exchange workshop will enable local community organizations and groups involved in welfare provision to share about their care initiatives and the challenges they face. This will also give them an occasion to build inter-religious minority networks. Finally, the research project will be useful to international development organizations working in India, who are aiming to build local partnerships and learn about local community networks.",,English,SSHRC
"Côté, Nancy ","Université Laval",Quebec,"$24,988",2021,"Tirer parti des apprentissages en temps de pandémie. Analyse des conditions de pérennisation des innovations en première ligne pour mieux desservir les clientèles vulnérables","Ce projet vise à tirer des apprentissages de la réorganisation des soins et des services de proximité effectuée pendant la pandémie de COVID-19 afin de mieux desservir les clientèles vulnérables, notamment les personnes souffrant d'un problème de santé mentale et les familles en situation de vulnérabilité. Déjà avant la pandémie, la littérature montrait que ces clientèles, bien que présentant de grands besoins, avaient plus difficilement accès à des soins et des services de proximité. Or, des études très récentes montrent que les iniquités et les difficultés d'accès se sont accrues avec la pandémie. De plus, les problèmes sociaux et économiques qu'elle a engendrés ont occasionné une augmentation inquiétante du nombre de personnes en situation de vulnérabilité, ce qui a eu pour effet d'exercer une pression importante sur le système de santé. Il est donc crucial de s'intéresser aux initiatives et innovations qui se sont développées afin d'adapter non seulement l'offre de services de proximité, mais également la manière de les dispenser, pour assurer à ces clientèles un meilleur accès à des services qui sont plus en adéquation avec leurs besoins et la complexité de leur situation.



Avec l'avènement de la COVID-19, le Centre intégré de santé et de services sociaux de la Capitale-Nationale (CIUSSS-CN) s'est engagé dans une transformation importante de l'organisation des soins et des services sur son territoire afin de faire face à cette crise socio sanitaire sans précédent. Les défis rencontrés par les intervenants et les gestionnaires ont fait émerger différentes pratiques susceptibles de transformer en profondeur et en accéléré l'organisation des soins et des services de proximité. Un premier partenariat avec le CIUSSS-CN (CRSH, #1008-2020-0010, 2020-2021) a permis d'identifier et de documenter 4 pratiques qui ont un potentiel particulièrement novateur. Le présent projet vise à poursuivre ce partenariat de manière à identifier et mieux comprendre les conditions de pérennisation de ces pratiques. Les objectifs spécifiques du partenariat sont : 1) examiner les enjeux professionnels, organisationnels et structurels qui influencent la pérennisation de ces innovations; 2) documenter les apprentissages retenus par les professionnel.les et les gestionnaires et identifier les profils de compétences nécessaires à la pérennisation de ces nouvelles pratiques; et 3) analyser les enjeux entourant les dynamiques de collaboration interprofessionnelle, inter directions et intersectorielle. Sur le plan méthodologique, nous procéderons à une étude de cas multiples centrée sur les 4 pratiques et conduirons des entrevues (individuelles et en groupes de discussions) auprès d'acteurs impliqués à différents niveaux dans leur mise en oeuvre. 



Le projet sera co-porté par la chercheure principale et la Direction des services multidisciplinaires, la Direction du programme Jeunesse, la Direction des programmes Santé mentale et Dépendances et la Direction des soins infirmiers et santé physique. La Direction de l'enseignement et des affaires universitaires sera aussi impliquée pour soutenir l'équipe dans les activités de diffusion et de transfert de connaissances. La faisabilité est assurée par les liens forts déjà établis avec plusieurs parties prenantes impliquées dans le projet, soit des professionnels et des gestionnaires provenant de plusieurs directions du CIUSSS-CN. L'équipe est interdisciplinaire, s'appuie sur la complémentarité des expertises de ses membres, tant sur le plan professionnel qu'au niveau de la recherche, et intègre des usagers partenaires. Tous ces acteurs ont participé au déroulement du premier projet et poursuivront leur implication dans le présent projet. Les partenaires seront aussi directement impliqués dans la collecte des données.",,French,SSHRC
"Soumaré, Issouf ","Université Laval",Quebec,"$20,000",2021,"Africa Business Conference 2022-Les défis de l'après-COVID-19: leçons apprises et opportunités","L'Africa Business and Entrepreneurship Research Society (ABERS), l'Institut panafricain de la gouvernance économique et financière (IPAGEF) et l'Institut CEDIMES-États-Unis, en collaboration avec la Faculté des sciences de l'administration de l'Université Laval et d'autres institutions partenaires, organisent la dixième édition de l'Africa Business Conference du 18 au 21 mai 2022, à l'Université Laval, à Québec, au Canada. L'organisateur principal de la conférence est le demandeur.



Cette conférence est la 10è édition annuelle, les éditions précédentes ont eu du succès avec la participation de chercheurs provenant de tous les continents. Le demandeur a déjà organisé la 3è édition de la conférence à Québec, qui s'est soldée par un succès. 



Cette conférence sera une tribune idéale pour les chercheurs et les professionnels des quatre coins du monde de présenter leurs idées et leurs travaux de recherche sur les affaires et l'entrepreneuriat en Afrique. Un accent sera mis sur l'Afrique émergente dans le contexte de la COVID-19, avec les leçons apprises et les opportunités pour le futur.



En effet, s'il est vrai que le continent africain a été et continue d'être moins affecté par la pandémie du coronavirus (COVID-19) elle-même pour ce qui concerne le nombre de cas d'infection et de décès, comparativement aux autres régions du monde, il n'en demeure pas moins que le continent est impacté à plusieurs égards. D'abord le fait que ses principaux partenaires commerciaux d'Europe, d'Asie et d'Amérique sont affectés, a un impact considérable sur les volumes de ses échanges commerciaux. Deuxièmement, la chute des prix des matières premières affecte les budgets de fonctionnement et d'investissement des différents gouvernements qui dépendent des devises provenant des exportations de matières premières. Troisièmement, les flux de capitaux provenant des pays développés et émergents comme la Chine, se font de plus en rare, ce qui a des conséquences sur les projets d'investissement dans plusieurs secteurs. De plus plusieurs pays africains dépendent en partie des transferts des fonds provenant de leur diaspora, or cette source est également affectée par la pandémie. Quatrièmement, certains secteurs domestiques comme le tourisme sont fortement affectés. Tous ces éléments suscités entrainent une baisse considérable de l'activité économique, et donc accroit la vulnérabilité des populations. Il faut également souligner que la pandémie COVID-19 a mis à nu une fragilité importante de l'ordre mondial actuel, car elle a permis de constater comment une forte dépendance vis-à-vis de l'extérieure pouvait être source de vulnérabilité et même d'insécurité à certains égards : sanitaire, alimentaire, économique, sécuritaire...



Tous ces enjeux de la COVID-19 et ses impacts potentiels sur l'environnement des affaires en Afrique feront l'objet d'échanges au cours de cette 10è édition de l'Africa Business Conference. Les auteurs sont donc invités à soumettre des manuscrits originaux et non publiés portant sur des sujets relatifs aux affaires, à l'entrepreneuriat et à la gouvernance en Afrique. Les manuscrits peuvent traiter d'un seul pays, de comparaisons entre divers pays, ainsi que des affaires ou de l'entrepreneuriat en contexte transfrontalier. Les études de cas sont aussi les bienvenues. Les manuscrits en anglais ou en français seront considérés en vue d'une présentation.",,French,SSHRC
"Vivion, Maryline","Université Laval",Quebec,"$22,901",2021,"Pratiques informationnelles des personnes aînées au Québec en contexte de pandémie","La pandémie de la COVID-19 a entraîné la mise en place de mesures sanitaires historiques. Cette pandémie a aussi été accompagnée par un flot continu d'information à un point tel que l'OMS utilise le terme d'«infodémie» pour décrire une surcharge d'information. Cette prolifération d'information accentuée par les médias sociaux peut avoir des répercussions néfastes pour certaines personnes. En effet, le surplus d'information peut engendrer de la peur, de l'anxiété, générer de la méfiance à l'égard des autorités gouvernementales et l'expertise scientifique, ou encore, engendrer des pratiques dangereuses pouvant entraîner des décès ou le non-respect des pratiques préventives. 



Plusieurs initiatives sont développées pour aider les citoyens à gérer l'information. Toutefois, ces initiatives ne rejoignent pas toujours certains groupes de la population, car le format, les canaux ou encore les contenus ne sont pas adaptés. En effet, les pratiques informationnelles sont fortement influencées par le niveau socio-économique, le niveau d'éducation, l'origine culturelle ou bien encore le lieu d'habitation. Par exemple, des études indiquent que les personnes aînées sont plus vulnérables à la désinformation. Ainsi, l'objectif de ce projet est de développer un cadre conceptuel basé sur le concept d'habitus développé par Bourdieu. Cette recherche s'inscrit dans le courant de la sociologie des usages et des publics.  Le cadre conceptuel de l'habitus informationnel permettra d'explorer les pratiques informationnelles, les mécanismes de détermination de la crédibilité d'une information, la réflexivité informationnelle et les transformations des pratiques informationnelles des personnes aînées en contexte d'infodémie. 







Ce projet viendra compléter les études qui visent à lutter contre la désinformation et outiller les citoyens pour une meilleure gestion de l'information.  L'utilisation du cadre conceptuel de l'habitus informationnel permettra de générer les connaissances indispensables pour mieux cibler les stratégies qui permettront d'aider les citoyens afin qu'ils évaluent la crédibilité et la véracité de l'information. Cet outil pourra être utilisé pour explorer les pratiques informationnelles des populations en situation de vulnérabilité qui dans le cadre de cette pandémie peuvent aussi être démunies face à cette quantité importante d'informations.  Enfin, tout en développant un cadre conceptuel, ce projet va générer des connaissances sur les pratiques informationnelles des personnes aînées. Ainsi, les résultats permettront d'orienter les activités de communication des médias ou encore des autorités gouvernementales pour mieux s'adapter aux besoins des personnes aînées. 







Un tel outil pourra susciter un intérêt pour les disciplines des technologies de l'information et des communications, l'étude des médias, le journalisme ainsi que la sociologie des usages.  Par ailleurs, bien que l'objet d'étude soit la pandémie de la COVID-19, l'outil développé pourra être utilisé par des chercheurs oeuvrant dans d'autres domaines tels que l&r",,French,SSHRC
"Naffi, Nadia","Université Laval",Quebec,"$35,172",2021,"High-quality, equitable and inclusive pedagogical practices in higher education for the post COVID-19 pandemic","The COVID-19 pandemic disrupted every aspect of teaching and learning in higher education. We reached an inflection point, and we will not return to the pre-pandemic classroom experience. Inequity in access and students' mental health and well-being issues arose as never before. Faculty members invested unprecedented time and effort to sustain their courses during the crisis. Unfortunately, the urgent move to online learning was not sufficient to design online learning experiences that gave student a rich digital learning experience. Extended synchronous videoconferencing sessions and assessments approaches were problematic, particularly when they simply mirrored classroom courses. This emergent problem complexified an already under-studied area of research, and one that becomes urgent to investigate globally with the pandemic context. 



This original research project studies the elements of course design and evaluation strategies that promote high-quality, equitable and inclusive education, and take into consideration students' mental health, in hybrid, flexible or 100% online modalities for the post-COVID-19 era in higher education. 







To reach this overarching objective, the research team will pursue three sub-objectives:



1) Document faculty members' practices and reflections on how their choices of pedagogical approaches and evaluation strategies help support high-quality, equitable and inclusive education that take in consideration students' mental health during the pandemic; 



2) Investigate faculty members' perception of the elements and factors that support the transformation of their practices;



3) Propose recommendations to design and support high-quality, equitable and inclusive learning experiences in digital contexts, that take into consideration students' mental health, for the post-COVID-19 era in various cultural contexts.







The research team will conduct



1) an integrative literature review of scientific and professional articles and reports published since the eruption of COVID-19 that focus on equitable, inclusive and quality online education in higher education to analyse and extract promising course design elements for the post-pandemic era;



2) 36 interviews with faculty members from universities in Canada, the US, the UK, France and Lebanon, who transformed their course design during the COVID-19 pandemic to better address issues of education quality, equity and inclusion, with a specific attention to student mental health. Pertinent pedagogical documents and artefacts created by the recruited faculty members as part of their transformed courses will be collected and analysed;



3) Six focus groups with directors of 18 Centres for Teaching and Learning or equivalent entities from post-secondary institutions established in Canada, the US, the UK, the Netherlands, France and Lebanon with high level of engagement with faculties from different disciplines and access to the different pedagogical approaches they explored during the pandemic.







Our results will inform



1) educators, course designers and developers from varied disciplines about concrete strategies to leverage learning theories and digital technologies to create high-quality, equitable and inclusive learning and evaluation experiences to their students during and post pandemic era, as well as during unexpected crisis,



2) educational institutions on how they can plan to tackle and support the future design of online courses and programs as part of their strategic directions, notably in regard to Equity, Diversity and Inclusion,



3) policy-makers on the pedagogical approaches and actions to support during the transformation of classroom experiences to multimodal interactions of various types, while facing severe cases of inequity and mental health issues.",,English,SSHRC
"Ben Adiba, Aurore ","Université Laval",Quebec,"$16,803",2021,"Les impacts de la Covid-19 sur les micro, petites et moyennes entreprises insolvables ou faillies et sur les débiteurs pauvres au Canada","La pandémie liée à la COVID-19 a un impact à la fois économique et social sur les entreprises et sur les consommateurs. Cette catastrophe sanitaire a touché particulièrement les micro, petites et moyennes entreprises (« MPME ») qui sont au coeur de la dynamique de l'économie et source de nombreux emplois, au Canada. Un grand nombre de ces MPME, déjà en difficulté financière avant la pandémie, ont pu bénéficier des programmes d'aide, fédéraux et provinciaux, octroyés aux entreprises. La dette totale moyenne des PME canadiennes due à la COVID-19 se chiffre à 135 milliards dollars et il leur faudra quelques années pour retrouver un niveau d'activité normal. Elles auront besoin d'une procédure de remboursement des dettes lorsque ces programmes prendront fin. 

Par ailleurs, le contexte de la COVID-19 a également eu un effet majeur sur les particuliers ayant de faibles revenus, en aggravant l'endettement des ménages déjà fragilisés et en créant une nouvelle cohorte de débiteurs appauvris par la crise. Les programmes ont allégé temporairement le fardeau financier des personnes à faibles revenus sans effacer les effets durables de la pandémie. Pour  mieux comprendre la gestion de la solvabilité des MPME et des consommateurs appauvris, il est indispensable de s'intéresser aux acteurs, organisations et professionnels, au coeur du processus, soit les syndics canadiens autorisés en insolvabilité, les Associations communautaires d'économie familiale et certains organismes étatiques et consuméristes au Canada. Cette gestion est confrontée à un double défi : le caractère variable des définitions juridiques et institutionnelles des entreprises et des consommateurs, ce qui peut nuire à l'accès et au traitement du système légal canadien d'insolvabilité et de faillite et l'inadaptabilité des procédures actuelles en matière d'insolvabilité et de faillite, considérés coûteuses et laborieuses.

Ainsi, l'objet de l'étude est de vérifier l'effectivité de 1) l'accès de ces deux catégories de débiteurs insolvables au système légal d'insolvabilité et de faillite au Canada et 2) du traitement des dossiers de proposition concordataire, de consommateur et de faillite. La recherche adopte une perspective originale en proposant une analyse empirique qualitative  sur les pratiques des professionnels concernés. La pertinence des travaux de la CNUDCI prévoyant pour les MPME des procédures simples et accessibles devra aussi être analysée afin de bonifier le système canadien.

Cette étude permettra de réfléchir aux réformes législatives envisageables au Canada dans un contexte mondial de transformation des modèles économiques. Des recommandations auprès des pouvoirs publics seront émises pour servir au mieux les intérêts des MPME insolvables et des consommateurs insolvables touchés par la pandémie. À la veille d'une réforme de la Loi sur la faillite et l'insolvabilité, les institutions financières, les organismes étatiques, notamment les Agences du Revenu du Québec et du Canada bénéficieront de nos résultats. Nous évaluerons l'opportunité d'imposer un meilleur équilibre entre les discours néo-libéral, progressiste et interventionniste et ceux prônant une certaine forme d'auto-régulation du système financier. L'établissement des bases d'une théorie émergente pour l'encadrement juridique des débiteurs insolvables touchés par la crise liée à la COVID-19 sera un atout majeur pour l'avancement du droit de la faillite, de la consommation, bancaire mais également pour les domaines des sciences de l'administration et de l'économie.",,French,SSHRC
"Plamondon, André ","Université Laval",Quebec,"$24,890",2021,"Motivation et adaptation psychosociale en pandémie: l'élève et ses contextes au Collège Charles-Lemoyne","Le Collège Charles-Lemoyne (CCL) est un collège primaire-secondaire privé qui souhaite soutenir le développement global de tous ses élèves. À cette fin, il souhaite mieux comprendre et soutenir l'adaptation psychosociale (p.ex. anxiété, dépression, opposition, bienêtre) et la motivation scolaire de leurs élèves de la 5e année au 5e secondaire tels qu'ils le rapportent eux-mêmes. Ce besoin est d'autant plus important depuis la pandémie de COVID-19. Comme de nombreux acteurs en éducation, le CCL s'inquiète des effets de la pandémie sur les élèves, particulièrement pour ceux qui présentent des vulnérabilités comme ceux qui sont reconnus comme étant en situation de handicap, ou ayant des difficultés d'adaptation ou d'apprentissage (élèves HDAA). Ceci est important pour le collège puisque plus de 40% de son effectif étudiant est composé d'élève HDAA. La crise sociosanitaire a aussi eu des conséquences sur des personnes significatives faisant partie de l'environnement social de l'élève : les enseignants et les parents. En affectant l'adaptation des enseignants et des parents, cette crise peut avoir indirectement miner leur capacité à adopter des pratiques optimales envers les élèves. Finalement, cette crise a aussi provoqué l'annulation des activités parascolaires, ce qui pourrait nuire à l'engagement scolaire des élèves. Le CCL souhaite donc recueillir des données qui lui permettront de déterminer les besoins des élèves et les cibles potentielles d'actions à adopter pour les soutenir avec l'appui d'une équipe de chercheurs ayant une expertise dans le domaine.

L'objectif général du projet consiste à comprendre l'expérience des élèves de 5e année à la 5e secondaire en fonction des contextes dans lesquels ils évoluent en cours d'année scolaire (début, mi et fin d'année). Ce projet a trois objectifs spécifiques : (1) Décrire la motivation scolaire et l'adaptation psychosociale des élèves en cours d'année scolaire; (2) Documenter l'adaptation et les pratiques des enseignants et des parents envers les élèves, ainsi que leurs conséquences sur les élèves; (3) Documenter les liens entre la participation à des activités parascolaires ainsi que leurs conséquences sur les élèves. Pour chaque objectif, une attention particulière sera portée aux élèves vulnérables identifiés comme HDAA, selon les critères définis par le MEQ. Pour ce faire, tous les élèves de la 5e année du primaire à la 5e secondaire (N = maximum de 2500 élèves), leurs parents et leurs enseignants seront invités à participer à une enquête longitudinale. Ceux-ci répondront à un sondage à 3 occasions durant l'année scolaire 2021-2022 (septembre, janvier, mai). Ce projet permettra de documenter les effets de la situation socio-sanitaire sur l'adaptation psychosociale et la motivation des élèves, ainsi que l'adaptation et les pratiques des parents et enseignants. Ceci permettra au CCL d'identifier les besoins des élèves et d'identifier des pistes potentielles d'action pour les soutenir. Ces informations seront aussi pertinentes pour différents acteurs du milieu scolaire et aideront à nourrir le discours public quant aux conséquences liées à la crise de la COVID-19.

Le CCL sera un partenaire actif en s'impliquant et en contribuant tout au long du projet.  Lors de l'élaboration du projet, l'équipe de direction sera impliquée afin de valider et au besoin ajuster le contenu des informations à collecter. Lors de la réalisation du projet, les enseignants et l'équipe de direction contribuera à la collecte des données. L'équipe de direction sera aussi impliquée dans le suivi du projet. Lors du transfert des connaissances, l'équipe de direction définira les éléments-clés à souligner dans les activités de transfert (p. ex., capsules vidéo, conférences).",,French,SSHRC
