﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Paquet, Maxime","Université de Montréal",Quebec,"$24,945",2020,"« COVID-19 » Migration en ligne et évaluation des impacts d'un programme de groupes de codéveloppement professionnel dans la fonction publique québécoise",,,French,SSHRC
"Joussemet, Mireille","Université de Montréal",Quebec,"$24,966",2020,"COVID-19: Preserving young children's socio-emotional development and well-being by supporting parenting quality",,,English,SSHRC
"Fernandez, Nicolas","Université de Montréal",Quebec,"$24,981",2020,"Formation par concordance (FpC) et communauté de pratique : Former en ligne en contexte de COVID 19",,,French,SSHRC
"Rodriguez, Lourdes","Université de Montréal",Quebec,"$25,000",2020,"COVID-19 Virage numérique : pratiques inclusives et adaptées aux jeunes en santé mentale",,,French,SSHRC
"Boivin, Rémi","Université de Montréal",Quebec,"$22,834",2020,"Le rôle policier au Québec lors d'une crise sanitaire",,,French,SSHRC
"Lacerda, Adriana","Université de Montréal",Quebec,"$25,000",2020,"Impacts des mesures de protection contre la COVID-19 sur la communication des personnes malentendantes",,,French,SSHRC
"Grimard, Carolyne","Université de Montréal",Quebec,"$24,581",2020,"Étudier les campements urbains pour mieux comprendre une forme urbaine d'itinérance",,,French,SSHRC
"Frohlich, Katherine L.","Université de Montréal",Quebec,"$24,995",2020,"COVIDART: Partnerships for Mobilizing Youth Knowledge about the Pandemic through the Arts",,,English,SSHRC
"Genin, Emilie","Université de Montréal",Quebec,"$80,047",2020,"Les effets de la pandémie de COVID-19 sur les conditions de travail et les trajectoires d'emploi des femmes au Québec: recul, maintien ou avancée?",,,French,SSHRC
"Barré, Philippe","Université de Montréal",Quebec,"$24,669",2020,"COVID-19 Étude des capacités offertes par les nouvelles formes de regroupements et d'associations d'artistes dans la sortie de crise et le redéploiement des arts à Montréal",,,French,SSHRC
"Noiseux, Yanick","Université de Montréal",Quebec,"$24,860",2020,"Mouvement communautaire autonome et la COVID-19: analyse des conditions de travail et des pratiques de gestion d'un secteur essentiel",,,French,SSHRC
"Crocker, Anne G.","Université de Montréal",Quebec,"$24,441",2020,"COVID-19 et multiplicité des confinements des personnes ayant un problème de santé mentale en milieu institutionnel : De la recherche à l'action",,,French,SSHRC
