﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Salameh, Tina ","Université de Montréal",Quebec,"$17,500",2021,"QAnon, infodémie et extrême droite au Canada: une convergence dangereuse en temps de COVID-19",,,English,SSHRC
"Beaulieu, Karl ","Université de Montréal",Quebec,"$17,500",2021,"La gestion de l'itinérance en temps de pandémie à Montréal : Le point de vue des personnes en situation d'itinérance",,,French,SSHRC
"Lajeunesse, Alizée ","Université de Montréal",Quebec,"$17,500",2021,"Vivre la COVID-19 en centre d'hébergement et de soins de longue durée: regard anthropologique sur les expériences, les dynamiques interactionnelles soignants-résidents, et les pratiques de soin",,,English,SSHRC
"Rabasa, Axelle ","Université de Montréal",Quebec,"$17,500",2021,"Demande de bourse pour un projet de recherche sur la détresse psychologique vécu par travailleurs de la santé et des services sociaux en temps de pandémie selon la réaffectation des postes.",,,English,SSHRC
"Ansaldo, Ana Inés","Université de Montréal",Quebec,"$237,411",2021,"HARNESSING SCREEN CONTENT FOR THE WELL-BEING OF LONG TERM CARE RESIDENTS: A HUMAN EXPERTISE / ARTIFICIAL INTELLIGENCE ENDEAVOUR TO COUNTERACT COVID RELATED SOCIAL ISOLATION","With the confinement imposed by the pandemic, the average exposure to screens in long-term care (LTC) has significantly increased, dramatically reducing social engagement, a key to maintaining well-being in residents. Pilot work from our team shows screens can be harnessed purposefully, by identifying contents that promote engagement with family, caregivers, and persons with dementia (PWD). An intersectoral team of researchers, administrators, healthcare professionals and caregivers will work together, and, if needed, remotely, in developing an innovative, inclusive approach for conducting research within the challenging environment of LTC. A new infrastructure by our team (CFI-COVID program) will support the creation of three innovations that will sustain social engagement, and empower onsite staff to participate in research : (a) a digital and ergonomic platform (Lumière) which will include (a.1) a film clip catalogue, featuring personalized, emotionally relevant screen content to support communication, and increase social engagement, and (a.2) a library of training modules for workers to address communication deficits and behavioural and psychological symptoms of dementia; (b) two ecologically valid viewing environments adapted for physical isolation; (c) a data acquisition/analysis infrastructure for coding screen content, and socio-affective responses (ex, physiological-behavioural), enabling the building of predictive models of well-being in LTC. For ethical principles, and research and sustainability reasons, studies on PWD must be carried out within their own living environment. To achieve this, research tools and procedures will be co-constructed by the team to perfectly fit the reality of LTC environments, which includes among others, limited space, and overworked, understaffed caregivers with neither sufficient training nor adapted tools to stimulate engagement in residents. This high-risk endeavour will require developing new methods for bridging epistemological and terminology gaps across sectors (humanities, health, engineering) and disciplines (cinema, communication, geriatrics, AI). The platform will offer access to users of different credentials (ex. healthcare workers and researchers) in separate physical locations, enabling the co-construction of research projects for challenging confinement contexts.The unprecedented methodology developed will drastically change the understanding and appraisal of social isolation in LTC.",,English,SSHRC
"Harel, Simon ","Université de Montréal",Quebec,"$72,219",2021,"Enjeux transculturels et intergénérationnels dans les récits des personnes adolescentes en contexte de COVID-19","La pandémie de COVID-19 a entraîné des modifications majeures de l'imaginaire de soi et de la famille chez les personnes adolescentes. Aujourd'hui, il nous apparaît impératif de favoriser l'émergence des récits empathiques de ces jeunes personnes fragilisées par la pandémie, puis de débusquer, à travers ceux-ci, les nouveaux enjeux qui concernent les représentations et les modes de transmission culturelle et intergénérationnelle. Ce projet novateur de développement de partenariat sera dirigé par Simon Harel, professeur titulaire du Département de littératures et de langues du monde de l'Université de Montréal et cotitulaire de la chaire McConnell-UdeM en recherche-création sur les récits du don et de la vie en contexte de soins.



Ce projet de recherche narratif d'une durée de trois ans n'est envisageable que grâce à des partenaires qui, à travers une diversité d'arrimages culturels, sociaux et politiques, ont à coeur de relever le défi. Ces partenaires-clefs sont 1) l'association Amplifier Ethnographie & Storytelling, 2) l'OBNL Des livres et des réfugié-e-s, 3) l'Université d'État de Rio de Janeiro et 4) l'Université de la Havane. Ces organismes partenaires permettront de faire dialoguer différents espaces sociaux et culturels desquels émerge la parole des personnes adolescentes. Celle-ci sera captée et relayée par l'entremise d'activités en recherche-création, allant de la coécriture à la captation vidéo et sonore. Des ateliers dialogiques complèteront les séances ; ils seront donnés par une équipe constituée d'expertes, de chercheuses et d'auxiliaires de recherche issues de différentes disciplines (littérature, arts visuels et cinématographiques, ethnographie et pédagogie). C'est par un tel partenariat que nous pourrons établir 1) une véritable circulation des récits aux niveaux régional et international, 2) partager des connaissances jusque-là inédites sur les enjeux intergénérationnels de ces récits, 3) permettre la diffusion d'expériences multimédias en valorisant les récits de jeunes personnes de la diversité culturelle montréalaise, de la diversité culturelle en région (Trois-Rivières), de la communauté guaranie (Brésil) et de la communauté havanaise (Cuba).



Les productions réalisées donneront lieu à une série de fictions immersives et de balados donnant la parole aux jeunes, et qui seront partagées entre les quatre pôles de notre partenariat : Montréal, Trois-Rivières, Brésil et Cuba. Nous souhaitons offrir in fine en accès libre une plateforme web interactive et un ouvrage collectif multilingue constitués de récits de personnes adolescentes et de réflexions scientifiques de la part de nos collaboratrices. Durant ce programme ambitieux, nous aurons à coeur de surmonter les difficultés qui compliqueront inévitablement nos échanges (accès à l'internet, embargo des États-Unis à Cuba, barrières linguistiques, etc.) en trouvant des solutions adaptées à la bonne circulation des récits entre les différents pôles géographiques définis.



Nous valoriserons ainsi la différence culturelle entre des énonciatrices qui proviennent de différents espaces sociaux et culturels, tout en tissant et en développant de nouveaux réseaux académiques dans le domaine de la recherche-création. Enfin, en évoquant les problèmes de l'être-ensemble soulevés par la crise de la COVID-19, nous espérons que cette démarche inédite et novatrice procurera aux personnes adolescentes des outils efficients pour surmonter l'épreuve de la pandémie et l'isolement qu'elle a engendré, et l'occasion de réfléchir en commun au devenir-ensemble collectif à partir d'une définition étendue du care.",,English,SSHRC
"Lefebvre, Solange ","Université de Montréal",Quebec,"$64,300",2021,"The Changing Role of Religion in Societies Emerging from COVID-19",,,English,SSHRC
"Côté, Éloïse ","Université de Montréal",Quebec,"$17,500",2021,"Pandémie de la COVID-19: confiance, moralisation et respect des mesures sanitaires",,,French,SSHRC
"Dupéré, Véronique ","Université de Montréal",Quebec,"$66,667",2021,"Adaptation and mental health during the transition to adulthood: Evolution and determinants before, during and after the COVID-19 pandemic","Research about past global crises show that at times of economic and social upheaval, young adults, especially less privileged ones, disproportionately experience disruptions in their educational, work, and family life. Such disruptions in turn affect mental health, well-being, and life satisfaction, in ways that further entrench inequities. To avoid this scenario in the wake of the COVID-19 pandemic, it is imperative that institutions and advocacy groups serving youth understand the shifting challenges faced by young adults during these uncertain times. According to youth organizations across OECD countries, better supporting youth resilience in a post-pandemic world requires ""partnering with national statistical offices and research institutes to gather disaggregated evidence on the impact of the crisis by age group [and other sociodemographics] to track inequalities and inform decision-making.""1



This Insight partnership program answers this call. It aims to collaboratively create policy-relevant knowledge about how coming of age is changing among the ""COVID-19 generation"" of young Canadians. The partnership will serve to identify shifts in mental health and well-being by contrasting cohorts who transitioned to adulthood just before, during, and after the pandemic's acute phase. The processes underlying these shifts in proximal educational, work, and family contexts will also be examined, while considering how risk and resilience operate differently depending on young people's locations along key sociodemographic lines, defined by factors such as gender/sex, migratory status, ethnicity, and geography. This last point is critical if inequities are to be highlighted and ultimately addressed.



Three types of stakeholders who share an interest in young adults' well-being and social integration, as well as a commitment towards greater equity, are involved in the partnership:

1) Youth-led advocacy groups operating at the provincial level, including Force Jeunesse, whose mission is geared towards equitable access to quality work across generations for all youth, regardless of sociodemographic backgrounds and profiles, and Fédération étudiante collégiale du Québec a student union focusing on well-being and fair treatment in post-secondary education;

2) Public health agencies, provincial and regional (Institut national de santé publique du Québec, Direction régionale de la santé publique Montréal), each with branches specializing in youth well-being and youth mental health promotion via living context improvements;

3) Academic researchers trained in a variety of disciplines (education, psychology, sociology, public health) and experienced in partnership research, whose work focuses on equitably improving young people's proximal living contexts and well-being.



At present, these stakeholders are connected within larger research structures (centres, chairs) whose missions are to foster fruitful interdisciplinary research-practice partnership, notably around youth issues. We propose to actualize this mission through a well-defined, jointly managed knowledge creation initiative exploiting existing data from Statistics Canada's Longitudinal and International Study of Adults (LISA). LISA is well suited to answer the proposed research questions, as it is designed to capture the changing needs of Canadians in the 21st century to inform policy development in relation to education, employment, family, and well-being. Data from this rich longitudinal survey assembled at great cost to society over the past ten years has been underused, especially to assess youth-related issues. The present program will exploit the untapped opportunities LISA offers to help understand and alleviate the challenges that young adults face in this pivotal social moment.",,English,SSHRC
"Zinszer, Kate A","Université de Montréal",Quebec,"$499,000",2021,"CHOIR study: Children and Older Teens Immune Response to SARS-CoV-2 in Montreal","With mass vaccination campaigns underway across Canada for 12 years and older, the pandemic has been dramatically altered although important challenges remain. The EnCORE study is a seroprevalence study in schools and daycares in Montreal with funding until December 31, 2021. We propose to continue EnCORE's core work of seroprevalence monitoring while incorporating immune response measures for a subset of participants.   We will continue following EnCORE study participants (n=2,061) for two additional rounds of data collection. The data collection will involve an online questionnaire followed by in-home finger prick blood collection. The blood samples will be analyzed in a laboratory for natural and vaccine-induced immunoglobin G (IgG). Also, we will randomly select 90 participants from 5 to 11 years of age for venous blood draws to further explore cell-mediated immunity (e.g., total antibody levels, neutralization, and T-cell testing). Multivariable statistical analyses will be conducted to estimate the number of children with SARS-CoV-2 antibodies, vaccine coverage, and magnitude of antibody response.  This work will positively contribute to existing COVID-19 research gaps. The seroprevalence estimates will provide a better understanding of the disease dynamics, to identify hotspots and at-risk groups for targeted interventions, until high coverage of COVID-19 vaccination is obtained in children and in teenagers. Furthermore, having a better understanding of cell-medicated immunity and the potential role of prior immunity to human common coronaviruses, will be a valuable contribution to COVID-19 immunology, understanding of vaccine responses, need for booster shots, number of doses needed in children, and potentially an explanation of why children are less likely to be seriously sick with COVID-19.","Operating Grant",English,CIHR
