﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Colucci, Laura ","University of Waterloo",Ontario,"$35,000",2021,"Family resilience during COVID-19: An analysis of coping and wellbeing",,,English,SSHRC
"Zhang, Yuxin ","University of Waterloo",Ontario,"$17,500",2021,"Are screens to blame? Children's digital media use and emotional problems during the COVID-19 pandemic",,,English,SSHRC
"Aitken, Charlotte ","University of Waterloo",Ontario,"$17,500",2021,"Parental Reflective Functioning and Adolescent Socio-emotional Outcomes: The Impact of Stress and COVID-19 Disruption",,,English,SSHRC
"Dodd, Warren ","University of Waterloo",Ontario,"$24,997",2021,"Community mobilization to address food insecurity during the COVID-19 pandemic","In the context of the COVID-19 pandemic, measures to control virus transmission, such as travel restrictions and quarantine measures, have had serious consequences for individual and household food security. Across low- and middle-income countries, these challenges are disproportionately felt by vulnerable populations, including individuals experiencing poverty, who may not have the financial and social capital to buffer against the shocks created by the pandemic. In the Philippines, widespread layoffs of millions of agricultural workers and other day labourers have limited food access and availability, contributing to emergency food insecurity in some settings.



This crisis calls for immediate, innovative, and locally driven responses to identify and address food insecurity among vulnerable populations in low resource settings. Indeed, community mobilization efforts are increasingly highlighted in many settings, including the Philippines, as a critical approach to addressing local needs created or exacerbated by the pandemic. Early in the pandemic, International Care Ministries (ICM) expanded its Rapid Emergencies and Disasters Intervention (REDI) network to identify and address emergency food insecurity among households experiencing poverty across the Philippines. The network relies on 3,000 volunteer community leaders located throughout the Philippines to document local needs through REDI so that aid can be mobilized through one of ICM's regional branch offices. In light of the expansion of the REDI network during the pandemic and the reliance of the network on volunteer community leaders, the goal of this project is to collaboratively evaluate the role of volunteer community leaders within the REDI network to inform ICM's current and future responses to address emergency food insecurity. Guided by 'ethics of care' and 'realist evaluation' approaches, and anchored by an established partnership between ICM and the University of Waterloo, specific objectives include: 



1. To collect data (via semi-structured interviews) to understand how community volunteers conceptualize and practice care in their communities while acting as implementers within the REDI network.

2. To evaluate the effectiveness of the REDI network (via semi-structured and key informant interviews, in addition to document review) during the COVID-19 pandemic.

3. To mobilize knowledge generated through a series of planning workshops with ICM staff and leadership to inform efforts to enhance the operations of the REDI network during the COVID-19 pandemic and future humanitarian crises.



This project will train two Canadian students in qualitative study design and data analysis, cross-cultural communication and collaboration, project management, and knowledge mobilization with scholarly and community-based audiences. Findings from this project will be mobilized through two open access peer-reviewed publications, two conference presentations, planning workshops with ICM, and a workshop with a civil society coalition in the Philippines. 



This project will directly contribute to the humanitarian efforts of ICM by generating critical information on the experiences of volunteer community leaders who connect ICM's operations and resources with communities and households experiencing emergency food insecurity. Additionally, the information generated through this project will equip ICM to better support the essential care work of the community volunteer leaders engaged in the REDI network.",,English,SSHRC
"Dodd, Warren ","University of Waterloo",Ontario,"$18,609",2021,"Interrogating different pro-poor policy approaches in the context of intersecting social-ecological crises in the Philippines","Despite impressive national economic growth over the past two decades in the Philippines, 8.5% of the Filipino population experiences extreme poverty, which has been further exacerbated by the COVID-19 pandemic and climate-related shocks. In 2019, the Philippines passed new legislation for universal health coverage and a conditional cash transfer program in an effort to improve health and reduce poverty. In the context of current and future socio-ecological crises, these new policies represent different approaches (i.e., universal versus targeted) to supporting vulnerable populations; however, the capacity of these new policies to reduce vulnerability and enhance resilience to intersecting socio-ecological crises among individuals experiencing poverty has not been explored. 



The goal of this research is to investigate how these different policy approaches that are intended to improve health and reduce poverty are operationalized by policy influencers and experienced by beneficiaries in the context of intersecting social-ecological crises. With gender considerations central to our research design, and guided by vulnerability and resilience frameworks, this project has three interrelated objectives:



1. To conduct key informant interviews with social service providers and policy influencers to analyze narratives surrounding different approaches to pro-poor policy among service providers and policy influencers in the Philippines. Attention will be given to the connections between policy approach (i.e., universal or targeted), social-ecological crises, health, and poverty alleviation.

2. To combine participatory and qualitative methods with individuals experiencing poverty to investigate the uneven distribution of the purported benefits of different pro-poor policies in the Philippines in the context of intersecting social-ecological crises.

3. To mobilize knowledge among key stakeholder groups through targeted workshops and scenario planning activities to co-generate recommendations and actions to enhance the ability of pro-poor policy approaches to contend with intersecting social-ecological crises.



Our project is anchored by established collaborations with the Philippine-based non-governmental organization (NGO), International Care Ministries (ICM) and the School of Economics, De La Salle University (Manila, Philippines). Through bridging diverse methodologies, our project will push knowledge forward surrounding the extent to which different pro-poor policy approaches can enhance adaptive capacity among individuals experiencing poverty in the context of intersecting social-ecological crises. Leveraging the complementary content and methodological expertise of our team, this research will provide foundational and critical knowledge for policy audiences in the Philippines, other emerging economies, and civil society organizations to inform their ongoing efforts to reduce vulnerability and enhance resilience among individuals experiencing poverty.



This project will train seven students (four Canadian; three Filipino) in qualitative and participatory study design and data analysis, cross-cultural communication and collaboration, writing scholarly manuscripts, and presenting research findings to scholarly and policy audiences. This project will also provide useful and useable knowledge for ICM, government departments in the Philippines, international NGOs, and researchers interested in the intersections between social policy and poverty reduction. Findings will be mobilized through seven open access peer-reviewed publications, five conference presentations, three participatory scenario planning workshops with key stakeholders in the Philippines, and policy briefs that integrate project findings across objectives.",,English,SSHRC
"Schmidt Hanbidge, Alice J.","University of Waterloo",Ontario,"$24,878",2021,"Leadership Training during the Pandemic and Organizational Integration","Challenges to be Addressed

 Leaders are struggling to address the turbulent changes that the COVID-19 pandemic brought to the workplace, as it becomes clear that existing models of leadership are not effective in the context of ongoing, rapid, multidimensional change. Several authors have recently written about the extreme change and adversity that leaders are currently coping with due to the pandemic (Barton et al., 2020; Chima & Gutman, 2020) and the strategies required for leaders and organizations to manage through this crisis (Chen Nielson et al., 2020; Frailich & Lund, 2021; Mendy et al., 2020). Prolonged workplace stress and adversity influence leaders' ability to maintain resilience (Ledesma, 2014). Leaders' ability to survive, recover, or thrive during adversity is influenced by multiple individual variables such as hardiness, strong coping skills and self-efficacy. Organizational support and resiliency are critical for leaders to successfully cope with adversity. However, there is sparse research on organizational resiliency and the calls for further research on both characteristics of thriving leaders and resilient organizations (Ledesma, 2014) provide support for the current proposed study.



 The current proposed study with our partner organization, Canadian Mental Health Association (CMHA London,Ontario), will build on this literature by examining leaders' coping skills, opportunities, challenges, social support, organizational support and resources during the pandemic. The purpose of this research was identified as a need by our stakeholder partner CMHA, and is to methodologically examine leaders' experiences (both challenges and opportunities), coping with the pandemic, and to deliver and evaluate leadership training on resiliency and coping skills for CMHA. This training will assist leaders (directors and managers) with knowledge and skills to successfully cope with the challenges and opportunities that have come about due to the pandemic. These findings will have scholarly significance as the research on leaders' coping and resilience is limited (Ledesma, 2014). The project training materials will be available on an open access website for CMHA leaders and organizations nationally.

 

 Project Objectives: The overall goal is to provide leadership training on resiliency during a pandemic while navigating organizational restructuring. Specific objectives include to:

(O1): complete integrative literature review and annotated bibliography to inform training content

(O2): develop and deliver training workshop on leadership resiliency; develop Advisory Committee to guide project

(O3): evaluate the training experience with online survey; project website development

(O4): thematic data analysis; written summary report; peer-reviewed publication; conference presentations.

  Our theoretical approach focuses on resilience theory related to leadership development. Student research assistants will be trained and mentored by the researchers throughout the project to develop research skills.



 This partnership is between the two researchers and CMHA. Continued meaningful engagement throughout the research project will be facilitated by the development of an Advisory Committee (AC) with key members of CMHA (3 directors, 3 administrative assistants), along with the PI, CoPI and three student research assistants. This AC will guide knowledge production and decision-making processes and provide ongoing feedback to ensure CMHA's expertise is utilized and their needs are met, and communication flow is consistent throughout the project. The researchers have an established professional working relationship, through an earlier supervision training workshop, with the CMHA directors, who are engaged and directed development of this work.",,English,SSHRC
"Cooke, Martin J","University of Waterloo",Ontario,"$181,960",2021,"What impacts COVID-19 vaccine uptake in Métis Citizens in Ontario? A population-based data linkage study.","Individual decisions about vaccination are affected by many factors including previous experiences with vaccination, risk/benefit assessments of vaccination and the ease of access to vaccination among the general population. Broader factors also impact this decision among Indigenous peoples, including historic, institutional and political factors, yet little is known about factors affecting vaccination decisions among Metis. Accounting for one third of Indigenous people in Canada, the Metis are a distinct Indigenous identity with its own language and cultural traditions, alongside varied experiences with systemic racism and oppression as being neither accepted as White or First Nations. With COVID-19 vaccines rolling out across Canada and vaccine hesitancy high in minority populations including Metis, it is important to understand factors affecting COVID-19 vaccine uptake for Metis and support optimal uptake. The Metis have been referred to as ""hidden"" Indigenous peoples reflecting not only the history of the Metis but the lack of Metis-specific health research. It is particularly important to explore reasons for vaccinating or not among Metis as they have been shown to have higher rates of underlying medical conditions that increase the risk of severe illness from COVID-19, including COPD,  asthma, congestive heart failure and diabetes, than the non-Indigenous population. This study will identify factors that impact COVID-19 vaccine uptake in Metis Citizens in Ontario. We will link a population-based survey led by the Metis Nation of Ontario that collected information on the psychological barriers to vaccination behaviour among Ontario Metis using a standard scale, to administrative data on uptake of COVID-19 vaccines in Ontario (COVax Ontario dataset). This research, along with consultations with MNO citizens, may inform efforts needed to ensure optimal uptake of COVID-19 vaccines in the Metis and support equitable access to the vaccines in Ontario.","Operating Grant",French,CIHR
"Hirdes, John P","University of Waterloo",Ontario,"$360,286",2021,"Identifying and Responding to Person and Facility-Level Determinants of COVID-19 Outbreaks, Mortality, and Adverse Quality of Life Outcomes in Long-term Care","The most severe impact of COVID-19 in Canada has been experienced by long-term care home residents. About three quarters of all Canadian deaths to date have been in this population. This has led to forceful calls to action from many quarters, but limited evidence about the underlying causes of outbreaks and deaths has hindered efforts to better protect this vulnerable population. Vaccination is beginning to reduce COVID-19 mortality and outbreaks in Canadian long-term care, but vaccination rates of residents and staff have not (and may not) reached 100 percent levels. More outbreaks and deaths are possible even if most residents are vaccinated. Also, we must learn all we can from this pandemic to better prepare for future events like this. Several factors make it challenging to understand and respond to COVID-19 in long-term care. The magnitude and severity of outbreaks and deaths varied by region and country. Also, COVID-19 has been a protracted pandemic with multiple waves and seasonal variations in outbreak patterns. Finally, there is preliminary evidence about COVID-19 deaths in long-term care, but almost none related to morbidity, disability, and quality of life. We will use 7+ million assessment records for about 1 million unique individuals in long-term care combined with facility records on staffing, absenteeism, infection control, ownership, and local outbreak patterns to identify the factors that led to outbreaks, widespread infections, deaths, and adverse quality of life outcomes. We will partner with international researchers to do comparable studies in other countries. We will also engage Canadian and international experts, long-term care residents, and family members to review evidence from this research to develop recommendations for changes to clinical practice, service delivery, and policy for long-term care that will better equip this sector to protect the well-being of vulnerable persons in future pandemics or localized outbreaks.","Operating Grant",English,CIHR
"MacEachen, Ellen","University of Waterloo",Ontario,"$49,908",2021,"COVID-19 Variant Supplement - Gig couriers delivering people, food and packages in a pandemic:  Containment strategies to mitigate the occupational and public health impact","Gig courier workers, such as Uber Eats, Amazon Flex, and Lyft drivers, have been busier than ever during the Canadian COVID-19 pandemic as the public attempts to avoid illness by ordering take-away food, shopping online and taking ride-hails rather than public transportation. This places gig courier workers in a unique position to become infected with COVID-19 and transmit it to others as they move people, food and packages from one location to another. Although gig couriers are key vectors between where people live (e.g. homes, care facilities) and the outside world, formal strategies do not exist to protect them from exposure and to mitigate their role in disease transmission. Importantly, this risk is not expected to change anytime soon as the high use of couriers will likely not decline as the economy re-opens.  This study will contribute to coronavirus containment strategies by identifying disease transmission risks embedded in gig work contexts and practices, developing clear and tailored interventions for gig courier workers about gig courier disease-related safety and transmission, and widely disseminating results, in live time, as they are identified.  Using framework analysis explicitly geared towards generating policy- and practice-orientated findings within limited time periods, we will: document existing courier safety organisational policy; map gig courier worker work, disease exposure and transmission conditions (with attention to gendered dimensions) via social media forums and in-depth interviews with workers and courier firm representatives; and categorise disease transmission risks. Supported by our Strategic Advisory Committee of unions, government municipalities, employers, and vulnerable worker advocates, and using real-time public health communications, this study will create effective national interventions to reduce gig courier disease exposure and protect the public health of Canadians using these courier services.","Operating Grant",English,CIHR
"Ren, Carolyn L","University of Waterloo",Ontario,"$50,000",2021,"COVID-19 Variant Supplement - Development of a Microwave Enabled Bio-Nano-Microfluidic Device for Point-of-Care Diagnosis of COVID-19","The COVID-19 crisis has caused over 280k deaths with more than 4 million infections as of May 8, 2020. These numbers are increasing and may peak again with reopening of businesses. This tragedy could be prevented from happening or its impact could be largely minimized if rapid, massive-scale testing can be performed at community level without the need of highly trained professionals and expensive equipment. This is also the highly recommended action among the immediate next steps by World Health Organization (WHO). The proposed project aims to develop such a system for rapid point-of-care (POC) diagnosis of the COVID-19 virus by leveraging the team's expertise in engineering, nanotechnology, viral immunology and clinical medicine.   The proposed system is a palm-sized instrument that consists of a battery-powered microwave circuitry and a microwave-microfluidic device with its sensor surface modified by functionalized gold nanoparticles (gNPs) that specifically recognize the COVID-19 virus. The output is a yes/no answer via a light indicator. A test can be done within 30 minutes including the sample preparation, which is completed by simply stirring a nasopharyngeal swab containing a tested person's sample in a buffer solution. The system allows a test to be completed with a small drop of the sample solution (5 microliter) that is filled in the inlet reservoir and drawn to pass the detection chamber towards the outlet by capillary force. If the sample contains the COVID-19 virus, the virus will be captured by the functionalized gNPs coated on the sensor surface resulting in the change in the microwave spectrum. The microwave circuitry will analyze the spectrum and output a yes/no answer. It is expected that the availability of the proposed portable system will enable the test of COVID-19 at the community level such as at a drive-through point or in an ambulance, which will largely expand the testing capacity and thus assist in the control the COVID-19 pandemic.","Operating Grant",English,CIHR
