﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Volk, Elena ","University of Alberta",Alberta,"$17,500",2021,"Managing parallel process: The lived experiences of psychologists navigating romantic relationship stress during COVID-19",,,English,SSHRC
"Sharafaddin-Zadeh, Yekta ","University of Alberta",Alberta,"$17,500",2021,"Canadian Twitter's Mask Men-tality: the Role of Gender and Ethnicity on Face Masks Attitudes and Beliefs During COVID-19",,,English,SSHRC
"Chehayeb, Rita ","University of Alberta",Alberta,"$17,500",2021,"COVID-19: Dual-language development of minority speakers from face-to-face to remote delivery",,,English,SSHRC
"Kardash, Meghan C.","University of Alberta",Alberta,"$17,500",2021,"Telehealth Implementation in Response to the COVID-19 Pandemic: Ensuring Young Children's Expressive Communicative and Educational Success through Online Speech and Language Assessments",,,English,SSHRC
"Parker, Patti","University of Alberta",Alberta,"$24,184",2021,"Helping Athletes Maintain Motivation and Increase Psychological Wellbeing Amidst COVID-19 and Other Setbacks","Sport holds an important place in the lives of Canadians and across the globe. Among many benefits, sport contributes to improving quality of community life, promoting social inclusion and citizenship, providing economic opportunities (Adetunji  Coalter, 2005), and at the individual level, enhances athletes' physical and mental wellbeing. The sudden interruption to sport caused by COVID-19 may have permanently changed the trajectory of athletes' careers, motivation, and wellbeing. Such setbacks can negatively impact motivation in sport, psychosocial wellbeing, and overall ability to cope with the setback (Toresdahl  Schinke et al., 2020). 







Sporting setbacks such as injury, illness, burnout, academic probation, and even career or parental obligations, are common for athletes. Thus, there is a need for athletes to develop effective coping skills during sport setbacks to sustain motivation and psychosocial wellbeing. Drawing on perceived control theory, secondary control is proposed as an effective strategy to cope with setbacks when personal (primary) control cannot be exerted to change the outcome. Whereas primary control (PC) is shown when a person exerts effort to change the environment to suit one's needs, secondary control (SC) is exhibited when a person seeks control by means other than acting on the environment but aligning oneself with it (Morling  Rothbaum et al., 1982). For example, an injured athlete who accepts the need to fully heal before returning to play is exerting SC.







Individuals who have high SC are posited to disengage from harmful rumination about their lack of control or causes of setbacks, and evade the harmful consequences of rumination (Tobin et al., 2015). The proposed research seeks to examine whether endorsing SC when PC is limited helps stop the harmful pattern of maladaptive thinking thereby sustaining motivation and protecting psychosocial wellbeing.







For this research we are interested in accomplishing three main objectives. Objective 1: to first identify athlete perceptions of control during low-control setbacks, such as sport interruptions, and their impact on motivation in sport and psychosocial wellbeing. Objective 2: to design an online intervention to boost SC for athletes facing low-control setbacks. This objective will be guided by the mixed-method results from Objective 1, collaborative strategies with athlete and coaches' input, and control theory. Objective 3: to evaluate the efficacy of the SC intervention in increasing SC, motivation in sport, and psychosocial wellbeing outcomes.







The findings for this research will advance the study of secondary control (SC) by testing its influence in an applied sport context. The creation of a new online SC-enhancing intervention has specific implications for sport motivation and athlete wellbeing. These implications also pertain to the timeliness of the project when the effects of COVID-19 are still being realized and athletes' motivation in sport and psychosocial wellbeing have been negatively affected. Our research also has the potential to inform the public on how to foster adaptive thinking for people more generally facing setbacks and improve their wellbeing in everyday life.",,English,SSHRC
"Ray, Lauren A.","University of Alberta",Alberta,"$17,500",2021,"COVID-19, Womens Mental Well-being and Therapeutic Recreation in Yukon Territory",,,English,SSHRC
"Grise, Emily A.","University of Alberta",Alberta,"$25,000",2020,"Identifying and mitigating transport-related social exclusion in the context of COVID-19: Understanding the evolving transport needs of seniors and persons with disabilities in Edmonton, Canada",,,English,SSHRC
"Mayan, Maria J.","University of Alberta",Alberta,"$24,970",2020,"COVID-19 - Building Systemic Resilience to Poverty: Urban Recovery Post-COVID-19",,,English,SSHRC
"Fraser, Crystal G.","University of Alberta",Alberta,"$25,000",2020,"Dinjii Zhuh Perspectives of Epidemics: Contemporary Indigenous Concepts of Survival, Community, Strength, & COVID-19 in the Northwest Territories",,,English,SSHRC
"Hughes, Karen D.","University of Alberta",Alberta,"$16,081",2020,"Building gender-inclusive entrepreneurial ecosystems in Canada",,,English,SSHRC
"Spence, John C.","University of Alberta",Alberta,"$24,981",2020,"COVID-19: The use of active and public transport during a pandemic",,,English,SSHRC
"Rockwell, Geoffrey M.","University of Alberta",Alberta,"$22,211",2020,"Viral Views",,,English,SSHRC
"Bahi, Boniface","University of Alberta",Alberta,"$24,800",2020,"COVID-19 et mutations en action communautaire : Quelles pratiques gagnantes chez les Aînés franco-albertains?",,,French,SSHRC
"Le, X. Chris","University of Alberta",Alberta,"$828,046",2019,"Point-of-care diagnostics of COVID-19 using isothermal amplification and CRISPR technology",,,English,SSHRC
"Sommerfeldt, Susan C.","University of Alberta",Alberta,"$24,944",2020,"COVID-19: Documenting workplace team culture and processes influenced by the COVID pandemic response in healthcare",,,English,SSHRC
"Ural Marchand, Beyza P.","University of Alberta",Alberta,"$34,109",2020,"The Other Side of the ""China Syndrome"": Examining the Consumption Effects of Chinese Imports Before and After Covid-19",,,English,SSHRC
"Salma, Jordana","University of Alberta",Alberta,"$24,634",2020,"Responding to the Needs of Vulnerable Muslim Seniors During COVID-19: A Community-Based Participatory Project using a Mosque-Based Community Liaison",,,English,SSHRC
"MacLeod, Andrea Asenath Nora","University of Alberta",Alberta,"$24,636",2020,"COVID-19: Dual-language development of minority speakers from face-to-face to remote delivery",,,English,SSHRC
"Abu-Laban, Yasmeen M.","University of Alberta",Alberta,"$72,513",2020,"Public Conference on the Charter at 40 (from isolation to inclusion: navigating the post-COVID World)",,,English,SSHRC
