﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Piché, Chantal","Cégep de Thetford",Quebec,"$50,000",2020,"Production de composés actifs pour des agents antiseptiques (COVID-19)","L'émergence d'un nouveau coronavirus (COVID-19) a jusqu'à maintenant causé plus de 228 000 morts dans le monde. Puisque la transmission de ce virus a été identifié tant en milieu hospitalier qu'en milieu communautaire, il est devenu urgent d'en limiter la propagation. Selon les recommandations de l'Organisation Mondiale de la Santé (OMS), il est conseillé de se laver les mains fréquemment avec du savon ou d'utiliser un assainisseur à base d'alcool. À cet effet, il existe deux types de solutions hydroalcooliques (assainisseur moussant ou gel) et la demande de ce type a explosé depuis les dernières semaines.  Deux de ces ingrédients, le carbomère et le chlorure de benzalkonium, sont requis dans la compositions de ces gels et leur approvisionnement (importation au Canada) est rendu très difficile. À cet effet, plusieurs manufacturiers de produits sanitaires canadiens ont contacté OLEOTEK pour pallier le manque de ces deux ingrédients, essentiels à la confection de produits de désinfection sur les mains de qualité.



Le présent projet a deux objectif principaux, soit 1) le développement de la synthèse chimique d'un carbomère et d'un dérivé chlorure de benzalkonium ayant des propriétés physico-chimiques ciblées et respectant les normes en vigueur (USP) et 2) mettre sur pied et documenter un processus de mise à l'échelle multikilogramme (environ 50kg). Le partenaire du projet participera à l'étude grâce à son expertise en formulation et à sa capacité d'analyse pour s'assurer de la conformité aux requis. Il pourra également utiliser les composés produits pour la confection d'une dizaine de tonnes de désinfectants pour les mains. Enfin, le présent projet permettra de proposer une alternative locale (canadienne) aux problèmes d'approvisionnement de carbomère et de chlorure de benzalkonium. Les connaissance acquises serviront de référence pour la synthèse d'autres composés antiseptiques similaires","College COVID-19 Grant",French,NSERC
"Tanguay, Jasmin","Institut de tourisme et d'hôtellerie du Québec",Quebec,"$49,000",2020,"COVID-19 et la transformation des modèles d'affaires en restauration indépendante : vers la reprise","La pandémie de la COVID-19 qui secoue la planète est soudaine et sans précédent. La santé, l'économie, la

politique, nos rapports avec les autres, bref, notre quotidien est bousculé dans des dimensions jusqu'alors

insoupçonnées. L'industrie touristique est pleinement touchée par cette pandémie partout sur le globe et le

Canada n'y échappe pas. Cette étude vise à étudier les modèles d'affaires de restaurants indépendants québécois

pendant la crise sanitaire de la COVID-19 afin de soutenir la survie de la restauration et la relance progressive

au Québec et ailleurs. Cette étude qualitative nous permettra d'identifier les actions à entreprendre pour adapter

les concepts du restaurant, et ce, basées sur des données empiriques provenant de restaurateurs situés partout au

Québec. Les thèmes abordés avec les acteurs de l'industrie concernent la vision du gestionnaire, les stratégies

émergentes et les impacts de cette crise sur leur modèle d'affaires. L'étude examinera les établissements de

restauration indépendants pour identifier de nouvelles pratiques, tout en considérant les risques potentiels et les

occasions d'affaires pérennes. Soutenu par une revue de la littérature analysant l'impact des pandémies

contemporaines plus circonscrites mondialement (SRAS, H1N1 et ZICA) entre 2003 et 2016 sur l'industrie de

la restauration, l'étude permettra de concevoir un canevas synthétisant les perspectives des restaurateurs,

appuyé par des constats académiques. Enfin, le projet saura proposer un modèle d'analyse utile pour la relance

auprès des restaurateurs et des acteurs de l'industrie.","College COVID-19 Grant",French,NSERC
"Fortier, Isabelle","Cégep de Lévis-Lauzon",Quebec,"$50,000",2020,"Immunogénicité d'un vaccin mucosal contre le SARS-CoV2 responsable de la covid-19","Avec la pandémie actuelle et l'urgence de trouver des traitements efficaces pour contrôler la progression de la

maladie, une course s'est enclenchée afin de développer un vaccin efficace contre le virus responsable de la

Covid-19. Bien que le développement d'un vaccin soit long, il n'en demeure pas moins que la vaccination

demeure le meilleur moyen de protéger la population à moyen et long termes et freiner la résurgence de la

maladie. Plusieurs approches sont proposées pour le développement de ce vaccin, chacune ayant ses avantages

et désavantages. Cependant, la multitude des approches proposées fera en sorte qu'un candidat de vaccin finira

par donner des résultats probants.

Ce projet vise à faire la preuve de concept d'une de ces approches vaccinales. Le projet propose en effet

d'utiliser des bactéries probiotiques modifiées afin d'exprimer la protéine majeure du virus afin de les utiliser

comme vecteurs d'immunisation par les muqueuses orales ou nasales. Cette approche, déjà utilisée

expérimentalement pour concevoir d'autres vaccins offre l'avantage de créer une immunité à la porte d'entrée

principale du virus: les voies respiratoires.

De plus, comme les vecteurs utilisés sont des bactéries probiotiques déjà reconnues pour leur innocuité, cette

approche devrait faciliter leur homologation auprès des agences réglementaires. S'ils s'avèrent concluants, les

résultats de cette étude préliminaire ouvrent la porte vers des études d'efficacité et la poursuite de cette

approche afin d'en venir à une solution pour contrôler cette infection.","College COVID-19 Grant",French,NSERC
"Haughey, Roger","John Abbott College",Quebec,"$46,000",2020,"COVID-19: Samur.AI: Vital signs predictors for COVID-19","The current project aims at combining the real-time data stream from wearable connected devices with modern signal processing techniques for the automatic detection of anomalies in patients infected with the novel coronavirus. Our solution will also make it possible to monitor changes in the health status of people infected with the virus. Our predictive model will aim to detect, based on the real time data stream, the early warning signs of deterioration patient condition to ARDS, for early care in the health system.","College COVID-19 Grant",English,NSERC
"Marin, Gheorghe","Cégep de Trois-Rivières",Quebec,"$50,000",2020,"Traitement de surface biocide sur des pièces d'aluminium moulées sous pression pour lutter contre la
propagation du COVID-19","Le projet vise à développer un procédé de fabrication de masse pour des pièces d'aluminium complexes ayant

une surface adaptée au traitement d'anodisation. Ces pièces anodisées pourront être traitées par une technologie

biocide permettant d'éliminer toutes traces de microbe et virus en moins de 5 minutes.","College COVID-19 Grant",French,NSERC
"Lemay, Marie","Cégep de Saint-Hyacinthe",Quebec,"$46,203",2020,"Adaptation du procédé de production des structures textiles tendues pour la création de séparateurs intérieurs
de protection contre le COVID-19","Les rideaux séparateurs, érigés à des fins de protection de l'intimité du patient dans le milieu hospitalier

représente une source élevée de transmission des microorganismes pathogènes, d'après le Comité sur les

infections nosocomiales du Québec (CINQ). En effet, les séparateurs sont très régulièrement touchés et

manipulés par les patients, leurs proches et le personnel de santé. La fréquence d'entretien des séparateurs est

variable d'un établissement à l'autre. La recommandation du Ministère de la Santé et des Services Sociaux fixe

une fréquence minimale d'une fois par mois .

Le présent projet vise l'adaptation de structures textiles existantes ayant des propriétés de surface hydrophobes

permettant un nettoyage rapide et efficace. Sans pour autant remplacer entièrement le lavage sanitaire, la

désinfection du séparateur en surface, grâce à la vaporisation d'un agent nettoyant, serait déjà un gain

considérable pour limiter la contamination.

Une adaptation des étapes de production et une modification des différentes stations et procédés actuels seront

nécessaires pour atteindre les requis exigés. Il est attendu que ce type de produit soit très largement sollicité

pour de multiples applications, en dehors du milieu hospitalier, telles que le milieu scolaire, milieu

commercial, etc.","College COVID-19 Grant",French,NSERC
"Castonguay, Julie","Cégep de Drummondville",Quebec,"$49,800",2020,"Favoriser un vieillissement actif : développer, diffuser et évaluer une plateforme numérique pour et avec les
aînés en période de confinement liée à la COVID-19","Les personnes âgées de 70 ans et plus étant plus à risque de décéder des complications de la COVID-19, les gouvernements du Québec et du Canada leur recommandent fortement de rester à la maison. Le confinement des aînés, notamment de ceux isolés socialement, pourrait avoir plusieurs conséquences néfastes, tant sur le plan de leur santé physique ou mentale (ex. : stress, anxiété, autonomie, dépression, déclin cognitif, suicide) que sur le plan social (ex. : âgisme, individualisme). Comment favoriser le vieillissement actif des aînés et amenuiser les effets de leur confinement? L'objectif général de cette recherche-action, d'un an, est de favoriser un vieillissement actif en période de confinement lié à la COVID-19 par le développement, la diffusion et l'évaluation d'une plateforme numérique, pour et avec les aînés. Cinq objectifs spécifiques seront poursuivis : 1)identifier et mieux comprendre les besoins en matière de vieillissement actif des aînés en période de confinement; 2)poursuivre l'identification d'initiatives, au Canada et à l'international, qui répondent à ces besoins; 3)développer une plateforme numérique évolutive qui favorise le vieillissement actif des aînés; 4)diffuser la plateforme numérique auprès des aînés et les accompagner dans son utilisation; 5)évaluer la plateforme numérique (contenu, forme et expérience de l'utilisateur), sa diffusion, son utilisation, de même que ses effets sur le vieillissement actif des aînés. La plateforme numérique et son contenu répondront aux besoins, intérêts et préférences des aînés, et seront adaptés à leurs réalités. Des initiatives (incluant des informations, activités et ressources) qui favorisent un vieillissement actif seront centralisées au même endroit, alors qu'aucune autre plateforme, au Québec et au Canada, n'offre cette possibilité à notre connaissance. Bien que cette recherche-action s'intéresse particulièrement aux aînés, toute personne, indépendamment de son âge, pourra bénéficier des connaissances et de la plateforme développées et, ainsi, vieillir en demeurant active.","College COVID-19 Grant",French,NSERC
"Parenteau, Mario","Cégep de Trois-Rivières",Quebec,"$75,000",2020,"Développement d'un matériau cellulosique filtrant pour la production industrielle de masques de
protection en réponse rapide à la COVID-19","La crise actuelle de la COVID-19 a créé une pénurie sans précédent d'équipements de protection dont les

masques de procédure (chirurgicaux) et les masques de type N95. Ces masques sont nécessaires pour la

protection du personnel hospitalier en première ligne, mais seront aussi nécessaires pour l'ensemble de la

population lors du déconfinemement progressif. L'utilisation de masques de protection par l'ensemble de la

population augmentera davantage la pression sur leur disponibilité. Des initiatives sont prises partout à travers

le Canada pour confectionner des masques, mais l'approvisionnement en matériau filtrant efficace et certifié est

une problématique. Ces membranes filtrantes sont majoritairement composées de fibres synthétiques et

importées. L'objectif de ce projet est de développer 2 types de matériaux cellulosiques filtrants en mobilisant

l'expertise et la grande capacité de production locale de l'industrie papetière. Des coquilles filtrantes pour la

fabrication de masques N95 seront moulées et thermoformées sur la machine pilote de thermoformage de fibres

cellulosiques. En parallèle, un papier filtrant sera formé sur la machine à papier pilote d'Innofibre pour

remplacer les membranes synthétiques utilisées dans la fabrication de masques de procédure.","College COVID-19 Grant",French,NSERC
"Hamel, Lucie","Cégep de Shawinigan",Quebec,"$75,000",2020,"Augmentation de la capacité de production de désinfectant à base d'alcool pour lutter contre la propagation de
la COVID-19","La disponibilité de produits d'hygiène personnelle, et en particulier de produit désinfectant pour les mains à

base d'alcool, est d'une importance cruciale pour permettre de limiter les risques de propagation de la

COVID-19 dans la population tout en diminuant au maximum les inconvénients liés au confinement. Or, dès

les premiers jours suivant la déclaration de l'état d'urgence sanitaire au Québec, d'importants problèmes

d'approvisionnement en gel désinfectant ont été observés. La tendance est généralisée dans le monde, et elle

n'est pas près d'être résolue puisqu'il jouera un rôle clé pour permettre la reprise économique tout en diminuant

les risques de propagation de virus. Plusieurs microbrasseries et distilleries ont mis à profit leurs installations

pour aider à répondre à la demande, mais leur procédé de production d'éthanol n'étant pas optimisé, les

problèmes d'approvisionnement persistent et les coûts des désinfectants à mains restent haut.

Le produit biostimulant développé par le CNETE pour l'entreprise Ferme Aumais pourrait aider à résoudre

cette problématique. Les essais réalisés jusqu'à maintenant avec ce produit ont montré une impressionnante

augmentation du rendement de production d'éthanol lorsque ce biostimulant est ajouté au milieu de culture.

Selon les résultats obtenus, l'utilisation de ce produit pourrait permettre d'obtenir des rendements de production

en éthanol près des seuils maximaux théoriques sans avoir à optimiser les procédés, en plus d'accélérer

considérablement la fermentation. Le projet proposé vise donc a produire du biostimulant pouvant être utilisé

par les microbrasseries, distilleries et autres centres qui souhaitent accélérer et améliorer leur production

d'éthanol destiné à la production de produit désinfectant pour les mains et de confirmer le potentiel de ce

biostimulant nouvellement développé.","College COVID-19 Grant",French,NSERC
"Hamel, Lucie","Cégep de Shawinigan",Quebec,"$75,000",2020,"Développement d'un système d'affichage de protéines antigéniques à la surface de probiotiques afin de créer
un nouveau vaccin oral et nasal contre la COVID-19","Le Centre national en électrochimie et en technologies environnementales (CNETE) désire participer au

développement d'un nouveau vaccin oral et nasal à base de probiotiques. L'équipe du CNETE, en collaboration

avec deux compagnies, élaborera un système d'affichage de protéines virales antigéniques provenant du

SARS-COV-2 à la surface de bactéries couramment utilisées comme probiotique. L'administration par voie

orale ou nasale de ces probiotiques améliorés permettra d'activer une réponse immunitaire stimulant la

production d'anticorps contre le virus causant la COVID-19. La réussite du projet permettra aux compagnies

impliquées dans ce projet de poursuivre le développement du vaccin contre la COVID-19 en réalisant des

essais précliniques sur un modèle animal (souris). Ce système novateur pourra servir à la mise au point de

vaccins contre plusieurs agents pathogènes dans un futur rapproché. Pour le Canada, la conception d'un vaccin

contre le SARS-COV-2 permettrait à la fois de lever plus rapidement les restrictions liées à la crise sanitaire

actuelle tout en permettant au pays de se placer en leader de la recherche de solution à cette pandémie

mondiale. Le projet aura une incidence importante pour les compagnies impliquées, le CNETE et le Canada.","College COVID-19 Grant",French,NSERC
