﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Laurier, Catherine","Université de Sherbrooke",Quebec,"$235,302",2021,"La Covid et moi, 14-25. Développement d'un site web interactif pour évaluer la détresse psychologique et la croissance post-traumatique des jeunes canadien.nes","Cette recherche propose une méthode innovante reposant sur internet interactif (web app) pour explorer la façon dont les adolescents et jeunes adultes s'adaptent et se (re)construisent 2 ans après le début de la pandémie de la Covid-19, un événement potentiellement traumatique (Reger et al., 2020) engendrant un stress prolongé. 

Les conséquences de la pandémie ont particulièrement touché les adolescents et jeunes adultes qui se trouvent à des périodes charnières de leur vie pour le développement de leur identité et l'établissement de repères stables à travers leurs relations avec un réseau social élargi, en dehors du cadre familial. Considérant que les mesures sanitaires de distanciation sociale ont entraîné des conditions à l'opposé de leurs besoins, les impacts négatifs de ces mesures chez les jeunes pourraient subsister. Il est maintenant essentiel de prendre en compte la santé mentale des adolescents et des jeunes adultes afin de mieux comprendre leur évolution post-pandémique. 

Une méthode de recherche innovante et inusitée permettra de recueillir des témoignages vidéos fournis par les jeunes canadiens et canadiennes âgé.es de 14 à 25 ans sur une base régulière, sur une période d'un an. A partir de ces vidéos, une analyse automatisée de leurs émotions faciales permettra de suivre l'évolution de la valence émotionnelle à travers le temps. Des questionnaires adaptés aux sentiments rapportés par chacun des participant.es seront aussi colligés aux deux semaines à l'aide d'un site internet interactif bilingue (web app) où les participants auront un profil personnel. Des questionnaires aussi posées chaque deux semaines, afin de mesurer plus précisément les sentiments positifs et négatifs au fil du temps. 

En plus d'être totalement en phase avec les façons dont les jeunes communiquent en 2021, cette méthode de recherche unique permet aux jeunes d'être actifs dans ce qu'ils veulent communiquer à l'équipe de recherche et à cette dernière d'adapter les questionnaires administrés en fonction de la détresse ou des situations qui se présentent. Dans le contexte pandémique, la communauté scientifique a dû réagir rapidement pour évaluer ses impacts sur les individus. Un site internet interactif sous forme de web app permet d'adapter les évaluations, a un grand potentiel de rendement pour les recherches dans le domaine psychosocial, en plus de permettre de rejoindre des communautés éloignées, difficilement joignables avec les méthodes habituelles de recherche.",,French,SSHRC
"Laurier, Catherine","Université de Sherbrooke",Quebec,"$21,313",2021,"La Covid et moi, ado. Grandir en temps de pandémie","Cette recherche à devis mixte propose une méthode de recherche innovante pour explorer la façon dont les adolescents se (re)construisent 18 mois après le début de la pandémie de la Covid-19, un événement potentiellement traumatique et engendrant un stress prolongé. La Covid-19 a été déclarée pandémie par l'Organisation mondiale de la santé le 11 mars 2020, résultant d'abord en un confinement général de la province du Québec de mars à mai 2020, et depuis à des mesures sanitaires restrictives et de reconfinements dans le but de diminuer la propagation du virus. 



Cette situation exceptionnelle a particulièrement touché les adolescents qui ont été confrontés à des changements drastiques dans leurs vies. Nous nous y intéressons parce que la Covid-19 et les contraintes en découlant peuvent être considérées comme une catastrophe ayant un potentiel traumatique sur les individus (Marques de Miranda et al., 2020; Reger et al., 2020). Cette situation vient avec une grande incertitude tant en ce qui concerne la santé physique des personnes que le futur pour la société, créant un sentiment de perte de repères généralisée et ayant le potentiel de créer une grande détresse, surtout chez les individus qui sont les plus vulnérables ou à des périodes charnières de leur développement. C'est le cas notamment des adolescents (Guessoum et al., 2020; Marques de Miranda et al., 2020) qui cherchent à développer leur identité via un réseau social plus élargi, en dehors du cadre familial. 



Le regard sur soi et sur son environnement est essentiel pour des adolescents à une période charnière où la recherche de sens est au coeur même de leur développement, étant dans une période où la construction de l'identité est encore en cours. Les bouleversements engendrés par la Covid-19 et les mesures restrictives mises en place pour freiner la propagation du virus ont mis à l'épreuve leur quête identitaire puisqu'ils impliquent une proximité excessive de leurs parents et une distanciation de leurs pairs, conditions qui sont à l'opposé des besoins des adolescents; ces impacts pourront subsister même après la pandémie.



Face à la situation actuelle, il est essentiel de prendre en compte la santé mentale des adolescents et à mieux comprendre son évolution post-pandémique puisque des impacts sont aussi forcément à prévoir à plus long terme.



Ce projet vise à comprendre comment les adolescents s'adaptent et ""grandissent"" lorsque confrontés à des événements stressants, voire traumatiques dans leur vie, tels la Covid-19. Nous nous intéressons plus spécifiquement à la croissance post-traumatique, documentée par des témoignages vidéo fournis par les adolescents sur une base régulière, des données de questionnaires psychométriques et une analyse qualitative du discours.



Au-delà de la Covid-19, les connaissances qui seront développées par ce projet permettront de mieux comprendre les processus en jeu dans la croissance post-traumatique des individus confrontés à des événements potentiellement traumatiques susceptibles d'occasionner des ruptures quant à leur vie habituelle. Ceci permettra d'offrir des interventions dans le but d'une transition plus harmonieuse vers le f",,French,SSHRC
"Laurier, Catherine","Université de Sherbrooke",Quebec,"$21,313",2021,"La Covid et moi, ado. Grandir en temps de pandémie","Cette recherche à devis mixte propose une méthode de recherche innovante pour explorer la façon dont les adolescents se (re)construisent 18 mois après le début de la pandémie de la Covid-19, un événement potentiellement traumatique et engendrant un stress prolongé. La Covid-19 a été déclarée pandémie par l'Organisation mondiale de la santé le 11 mars 2020, résultant d'abord en un confinement général de la province du Québec de mars à mai 2020, et depuis à des mesures sanitaires restrictives et de reconfinements dans le but de diminuer la propagation du virus. 



Cette situation exceptionnelle a particulièrement touché les adolescents qui ont été confrontés à des changements drastiques dans leurs vies. Nous nous y intéressons parce que la Covid-19 et les contraintes en découlant peuvent être considérées comme une catastrophe ayant un potentiel traumatique sur les individus (Marques de Miranda et al., 2020; Reger et al., 2020). Cette situation vient avec une grande incertitude tant en ce qui concerne la santé physique des personnes que le futur pour la société, créant un sentiment de perte de repères généralisée et ayant le potentiel de créer une grande détresse, surtout chez les individus qui sont les plus vulnérables ou à des périodes charnières de leur développement. C'est le cas notamment des adolescents (Guessoum et al., 2020; Marques de Miranda et al., 2020) qui cherchent à développer leur identité via un réseau social plus élargi, en dehors du cadre familial. 



Le regard sur soi et sur son environnement est essentiel pour des adolescents à une période charnière où la recherche de sens est au coeur même de leur développement, étant dans une période où la construction de l'identité est encore en cours. Les bouleversements engendrés par la Covid-19 et les mesures restrictives mises en place pour freiner la propagation du virus ont mis à l'épreuve leur quête identitaire puisqu'ils impliquent une proximité excessive de leurs parents et une distanciation de leurs pairs, conditions qui sont à l'opposé des besoins des adolescents; ces impacts pourront subsister même après la pandémie.



Face à la situation actuelle, il est essentiel de prendre en compte la santé mentale des adolescents et à mieux comprendre son évolution post-pandémique puisque des impacts sont aussi forcément à prévoir à plus long terme.



Ce projet vise à comprendre comment les adolescents s'adaptent et ""grandissent"" lorsque confrontés à des événements stressants, voire traumatiques dans leur vie, tels la Covid-19. Nous nous intéressons plus spécifiquement à la croissance post-traumatique, documentée par des témoignages vidéo fournis par les adolescents sur une base régulière, des données de questionnaires psychométriques et une analyse qualitative du discours.



Au-delà de la Covid-19, les connaissances qui seront développées par ce projet permettront de mieux comprendre les processus en jeu dans la croissance post-traumatique des individus confrontés à des événements potentiellement traumatiques susceptibles d'occasionner des ruptures quant à leur vie habituelle. Ceci permettra d'offrir des interventions dans le but d'une transition plus harmonieuse vers le f",,French,SSHRC
"Couturier, Yves ","Université de Sherbrooke",Quebec,"$29,770",2021,"Asocialité et resocialisation professionnelle en contexte de stress pandémique. Une revue de portée sur la socialisation et la resocialisation numérique en travail social","La présente proposition de synthèse des connaissances porte sur l'émergence de l'asocialité dans les formes actuelles de socialisation numérique dans les professions du domaine de la santé et des services sociaux en général, et du travail social en particulier. Elle vise à : 

1) faire la synthèse des matériaux conceptuels et méthodologiques, ainsi que des connaissances, concernant l'asocialité dans les formes émergentes de socialisation et de resocialisation numériques dans les professions du domaine de la santé et des services sociaux, 

2) à en dégager les particularités pour le domaine spécifique du travail social, et 

3) à distinguer conceptuellement ce qui relève, dans les processus de resocialisation, spécifiquement de l'asocialité et de la recomposition identitaire.



Les groupes professionnels sont des institutions fortement socialisées par des corps intermédiaires, comme les ordres professionnels, les syndicats, les sociétés savantes et les académies. Or, cette force instituante est altérée ou reconfigurée par de nouveaux collectifs professionnels se constituant informellement et en parallèle de ces corps intermédiaires à la faveur de  l'utilisation des médias sociaux par les professionnels. Cette émergence est accélérée par le contexte pandémique, à la fois vecteur de nouvelles pratiques professionnelles de communication distantes, mais aussi de stress nouveaux chez les professionnels. Si, d'une part, cette émergence tend à affaiblir lesdits corps intermédiaires, elle contribue également à la constitution de nouvelles solidarités (Lemay, 2020). Ces nouveaux processus de socialisation peuvent ainsi participer à une certaine désidentification pouvant conduire à des formes spécifiques et peu documentées d'asocialité professionnelle, ou à des formes de retrait, de désengagement et de désertions internes des individus à l'égard de leur profession et des divers corps intermédiaires qui ont pour mission de maintenir la socialisation professionnelle traditionnelle. 

L'analyse des connaissances recensées s'appuiera sur l'importante synthèse de Dubar (2015) sur la socialisation professionnelle. L'identité professionnelle est pour lui le résultat à la fois stable et provisoire, individuel et collectif, subjectif et objectif, biographique et structurel, de divers processus de socialisation. Ces processus sont traversés par  des tensions empiriquement abordables par une série de transactions plus ou moins continues (identités pour soi, identité pour autrui, transactions objectives et transactions subjectives). Les données seront collectées dans le cadre d'une revue de portée (scoping review) dont la question centrale sera « Quelles sont les connaissances, les théories et les méthodologies sur la contribution des médias sociaux à la socialisation professionnelle des travailleuses sociales?»

Les résultats de l'étude permettront de mieux comprendre comment la montée de formes nouvelles d'asocialité touchent aussi les professionnels. Nos travaux participent du développement de stratégies d'avant-garde d'attraction, de maintien et de rétention en emploi en identifiant comment les collectifs de travail contribuent à la solidarité identitaire, mais aussi à des formes d'exclusion qui impactent le rapport de l'individu à sa profession.",,French,SSHRC
"Noël, Julie","Université de Sherbrooke",Quebec,"$24,890",2020,"Répondre aux besoins des familles en contexte de pandémie Covid-19 : regard sur l'actualisation de la mission des Centres communautaires de loisir du Québec",,,French,SSHRC
"Gagneur, Arnaud","Université de Sherbrooke",Quebec,"$75,000",2020,"JIU-JITSU WITH MISINFORMATION IN THE AGE OF COVID: USING REFUTATION-BASED LEARNING TO ENHANCE VACCINE UPTAKE AND KNOWLEDGE AMONG HEALTHCARE PROFESSIONALS AND THE PUBLIC",,,English,SSHRC
"Lessard, Anne P.","Université de Sherbrooke",Quebec,"$24,978",2020,"COVID-19 Pratiques de soutien aux parcours d'apprentissage et au bien-être de jeunes en situation de vulnérabilité",,,French,SSHRC
"Shareck, Martine","Université de Sherbrooke",Quebec,"$24,967",2020,"COVID-19: Réponse des territoires de l'Estrie à la crise, apprentissages et facteurs de résilience communautaire",,,French,SSHRC
"Bisaillon, Claud","Université de Sherbrooke",Quebec,"$25,000",2020,"COVID-19 : Identification des facteurs de résilience et des besoins de soutien psychosocial dans la communauté de Kahnawake, Québec",,,French,SSHRC
"Carrier, Sébastien","Université de Sherbrooke",Quebec,"$24,527",2020,"COVID-19: Briser l'isolement des aînés aggravé par les mesures sanitaires liées à la COVID-19, l'étude du programme de socialisation à distance fondé sur le principe de système d'échange local",,,French,SSHRC
