﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Volk, Elena ","University of Alberta",Alberta,"$17,500",2021,"Managing parallel process: The lived experiences of psychologists navigating romantic relationship stress during COVID-19",,,English,SSHRC
"Furlani, Noah ","University of Calgary",Alberta,"$17,500",2021,"Disruptions in Bereavement & Grieving During the COVID-19 Pandemic",,,English,SSHRC
"Sharafaddin-Zadeh, Yekta ","University of Alberta",Alberta,"$17,500",2021,"Canadian Twitter's Mask Men-tality: the Role of Gender and Ethnicity on Face Masks Attitudes and Beliefs During COVID-19",,,English,SSHRC
"Chehayeb, Rita ","University of Alberta",Alberta,"$17,500",2021,"COVID-19: Dual-language development of minority speakers from face-to-face to remote delivery",,,English,SSHRC
"Berg, Kelsey ","University of Lethbridge",Alberta,"$20,000",2021,"Health equity representations in the public discourse on government income assurance (GIA): Perspectives from Alberta at the time of the COVID-19 pandemic",,,English,SSHRC
"Pope, Frances ","University of Lethbridge",Alberta,"$17,500",2021,"Pandemic Parenting: Social Isolation, Stress, and Resilience",,,English,SSHRC
"Kardash, Meghan C.","University of Alberta",Alberta,"$17,500",2021,"Telehealth Implementation in Response to the COVID-19 Pandemic: Ensuring Young Children's Expressive Communicative and Educational Success through Online Speech and Language Assessments",,,English,SSHRC
"Sohal, Pooja R.","University of Calgary",Alberta,"$17,500",2021,"Physically Distanced Yet Digitally Connected: An Analysis of Online Grief Practices and Expressions Amidst the COVID-19 Pandemic",,,English,SSHRC
"Greenwood, Brooke E.M.","University of Lethbridge",Alberta,"$17,500",2021,"Investigating the Effect of Equine Facilitated Counselling on Adults Experiencing Anxiety and/or Depression During the COVID-19 Pandemic",,,English,SSHRC
"Ray, Lauren A.","University of Alberta",Alberta,"$17,500",2021,"COVID-19, Womens Mental Well-being and Therapeutic Recreation in Yukon Territory",,,English,SSHRC
"Batta, Millie ","University of Lethbridge",Alberta,"$17,500",2021,"Online Social Engagement and Its Impact on Well-Being Among Youth With Autism Spectrum Disorder During COVID-19",,,English,SSHRC
"Leslie, Kathleen","Athabasca University",Alberta,"$22,632",2021,"Professional Regulation in the Digital Era: Modernizing Regulatory Practices in the Public Interest","The rapidly evolving digital era is transforming the nature of service delivery in many professions. In Canada, many of these professions  including law, social work, and nursing  are governed by professional regulatory bodies that are legally mandated to protect the public. These regulators are facing vexing challenges in fulfilling this mandate because of the legal and ethical complexities of adapting regulatory practices to the modern digital economy. While aspects of the digital era such as virtual service delivery or tele-practice are not entirely new, the COVID-19 pandemic has rapidly accelerated digitally enabled work for many professions. Regulators are under intense pressure to facilitate access to safe and high-quality professional services in the digital economy by reforming their regulatory practices. However, little is known about how professional regulators are responding to the rapidly evolving digital era and how regulating in the public interest is conceptualized in this surging digital space.







We will explore this terrain through a qualitative comparative case study, pursuing the following objectives:



(1) Explore measures, approaches, policies, and decisions that regulators have implemented to effectively regulate in the public interest during the modern digital era.



(2) Analyze the similarities and differences of these responses in specific professions, both before and in response to the COVID-19 pandemic.



(3) Develop preliminary theoretical insights about how the digital era is influencing the role and relevance of professional regulation in contemporary society.







Our study will unfold in two broad stages: (1) in-depth analysis of legal, regulatory, and policy documents; and (2) key informant interviews, with results providing an in-depth understanding of how three Ontario professional regulatory bodies are responding and adapting to the challenges of regulating professional work in the digital era. Comparing these regulatory responses will offer sufficient depth and breadth to identify promising approaches as well as related challenges and opportunities in several areas: ensuring practice standards provide necessary guidance for virtual practice; facilitating interjurisdictional virtual practice;  altering entry to practice and continuing fitness to practice requirements so that they include digital competencies; and changing disciplinary procedures to account for nuances of virtual service delivery.







Our findings will contribute to academic knowledge on the regulation of professional work, and help policymakers and regulators develop appropriate and risk-balanced policies, guidelines, and practice standards for professional regulation in the modern digital era. We will also provide cross-sectoral stakeholders, including academics, with theoretical and pragmatic insights for regulating virtual work environments and the role that professional regulators can and should play in the rapid scaling of digitally enabled workplaces. Our interdisciplinary team's affiliations with the Canadian Health Workforce Network, the Council of Licensure, Enforcement and Regulation, and the Canadian Network of Agencies for Regulation will enhance our knowledge mobilization planswhich not only include peer-reviewed publications, but emphasize integrated events where regulators, government representatives, policymakers, and researchers can discuss the impact of the findings on future adoption and practice.  Undergraduate and graduate student training will play a central role throughout the project. Our long-term goal is to build an evidence base for policymakers, regulators, and legislators to draw upon when crafting regulatory reform that both supports future-focused professional work and maintains public protection.",,English,SSHRC
"Rayment, Erica J.","University of Calgary",Alberta,"$21,677",2021,"Campaigning, Working, and Representing:  Gender and Politics in a Global Pandemic","Campaigning, Working, and Representing: Gender and Politics in a Global Pandemic



When the COVID-19 global pandemic struck in March 2020, parliaments around the world were forced to adapt quickly. Travel restrictions, physical distancing, and stay-at-home mandates required politicians around the world to change how they campaign, legislate, and serve constituents. Some assemblies suspended their work temporarily, others continued to sit with fewer legislators, while others went fully virtual. Some elections were delayed, and mail-in voting was expanded for others. The measures implemented in response to the pandemic, and the public's responses to them offer unique opportunities for scholars, equality advocates, and practitioners to assess how recent changes help or hinder efforts to make politics and parliaments more accessible and hospitable for women. 



Early studies of these and other measures have raised concerns about the potential erosion of parliamentary accountability and oversight, the possibilities of proxy voting, and the significantly higher workload for members of parliament. Studies suggest women are far less likely than men, as voters, to believe conspiracy theories based on COVID-19. However, few studies have systematically explored the gendered dimensions of the pandemic with respect to running for and holding elected office. 



The pandemic's negative effects on women are starting to emerge and range from increased risks of domestic violence, a ""she-cession"" with more job losses and withdrawal from the workforce in greater numbers among women than men, and higher reports of mental health problems. The unique harms experienced by women makes women's presence in parliaments and their ability to represent women constituents effectively a crucial area of inquiry.



Our workshop brings together an international group of researchers, practitioners, gender equality advocates and the broader public to discuss the gendered impacts of the pandemic on politics and parliaments. We ask: 



1) What are the gendered impacts of COVID-19 on campaigning for and serving in elected office? 



2) How has the pandemic affected the core parliamentary functions of representation, scrutiny, and legislation particularly for those issues related to the pandemic's negative impact on women? 



3) Can the measures adopted to respond to COVID-19 be leveraged to secure further women-friendly and family-friendly reforms to the working of parliaments?



The knowledge produced by workshop participants will be shared with several audiences in scholarly, practitioner, and public-facing venues. Summary reports for parliamentary officers will ensure that those most familiar with parliamentary procedures understand their gendered consequences and op-eds and short conversational articles will inform the public about the importance of taking gender into account when crafting post-pandemic parliamentary protocols. Finally, we will produce scholarly publications focused on the gendered dimensions of campaigning, working, and representing during the COVID-19 pandemic, with case studies of parliaments in various regions of the world.",,English,SSHRC
