﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Woodgate, Roberta","University of Manitoba",Manitoba,"$168,937",2021,"Engaging youth in mental health research in the COVID-19 pandemic context via a youth co-design arts-based approach","The COVID-19 pandemic has exacerbated youth mental health (MH) outcomes. Globally, the pandemic has also changed research methods as a result of social distancing mandates and lockdowns, limiting in-person research methods. These restrictions can especially pose a challenge for participatory arts-based methods (ABM) that heavily rely on the relationship and collaboration between researcher and participant. 



Particularly in MH and youth well-being research, ABM (e.g., photovoice, drawing, body mapping) has been shown to be effective in elucidating youth's needs and MH challenges which deepens the understanding of their MH. Youth have described ABM to be empowering and useful in promoting self-confidence and dialogue, as well as an accessible and innovative way to share their lived experiences. ABM has been found to reduce the power imbalances between researchers and youth which is important given youth have been traditionally excluded in the generation of knowledge. 



While there are studies reporting on how researchers have adapted their research protocols and ABM during the pandemic, lacking is work focused on the use of ABM in youth research including MH research. Youth's voices are needed with respect to the best ways to conduct research in crisis contexts. Going forward, we require a new and innovative approach that moves beyond the sole reliance of adult researchers adapting arts-based research methods. Given the lasting and disproportionate impact that COVID-19 has had, and will continue to have on youth MH, who better to lead the charge than youth themselves in the co-designing of an innovative approach to engaging youth in MH research. 



The purpose of this project is to have youth co-design a new approach to arts-based research that can be applied in MH research and is transferable to other research involving youth. Over two years, youth co-researchers will co-design, implement and evaluate a new arts-based approach that promotes the active engagement of youth in MH research. This proposed work is innovative as it aims to create new ways of conducting meaningful youth MH research developed in real time by those most impacted, youth themselves. It will yield new information on research utilizing ABM with youth that can be applied virtually and used in a variety of different emergency contexts. Overall, this work will result in the development of innovative strategies to utilize ABM with youth in a post-pandemic world.",,English,SSHRC
"Pankratz, Lily M.G.","University of Manitoba",Manitoba,"$17,500",2021,"Examining Moral Injury in Long-Term Care Workers During the COVID-19 Pandemic",,,English,SSHRC
"Simpson, Kaeley M.","University of Manitoba",Manitoba,"$17,500",2021,"Parenting During COVID-19: Effects of Self-Compassion on Maternal Stress & Depression",,,English,SSHRC
"Rapaport, Li-elle M.","University of Manitoba",Manitoba,"$17,500",2021,"Ageism Amid COVID-19: Technology Use in Long-Term Care and Loneliness Among the Elderly",,,English,SSHRC
"Hanson, Sophie ","University of Manitoba",Manitoba,"$17,500",2021,"Can Self-Compassion Moderate the Effects of Screen Time on Psychological Health During the COVID-19 Pandemic?",,,English,SSHRC
"Roos, Leslie","University of Manitoba",Manitoba,"$38,600",2021,"Promoting Children's Emotional Well-Being in the Context of COVID-19: The SPACE Family Program SSHRC Insight Development Grant","Background: The COVID-19 pandemic has created significant stress for parents of young children due to factors such as limited childcare, financial strain, social isolation, and poor mental health. Each of these factors is established to impact parental capacities to engage in supportive interactions that support child well-being. These risks are heightened during the preschool years, which are sensitive periods for children's emotional and social development, forming the basis of life-long mental health and relationship skills.



Problem: There is an urgent need for accessible programs that help parents cultivate positive family relationships during and recovering from the COVID-19 pandemic. Existing programs are inadequate to meet family needs due to the closure of in-person group-based services, minimal online programs for the preschool age range, and limited availability of individual therapists combined with increased family need.



Objectives:



We designed The SPACE Program (Supporting Parent And Child Emotional well-being) to directly respond to family needs now, with the potential for long-term impacts through its highly scalable approach. Our assessment will examine the benefits of two models, varying in intensity, compared to services as usual (SAU, free provincial parenting resource sheets).



Objective 1: Determine the benefits of the SPACE program (materials + online support group) on parenting stress and quality compared to SPACE-Lite (materials only) and SAU.



Objective 2: Determine the extent to which the SPACE program impacts child emotion-regulation development and if this relationship is mediated by parents' emotional and behavioral change. 



Objective 3: Identify baseline factors linked to differential efficacy of SPACE and SPACE-Lite.



Methods:



Families (N = 300) will be recruited for the proposed research to examine efficacy of SPACE and SPACE-Lite, compared to SAU. SPACE brings together best-practices in emotion-focused parenting in a format guided by our Parent Advisory Board and our family-focused research on parent needs during the pandemic. SPACE includes the provision of materials (psychoeducational videos and hands-on emotion-focused activities) alongside an online parenting group to re-enforce skill acquisition and provide social support. SPACE includes eight weeks of services each with 20 minutes of video content and an hour-long group to connect to other parents and family-relationship experts (e.g. psychologists, social workers). 



Mixed-methods assessments include parent-reported questionnaires, cognitive assessments of emotion regulation, and emotion-focused observations of parent-child interactions.



Expected Outcomes: 



It is expected that SPACE will empower parents to reduce parenting stress, improve relationship quality, and support healthy socio-emotional child development in the face of pandemic-linked adversities. In the short-term, we expect this to result in  improvements in child and parent well-being (i.e., lower parenting stress, lower mental health and behavioural problems) for families receiving SPACE or SPACE-Lite, compared to services as usual. By narrowing in on specific mechanisms of change linked to outcome success, we will be able to make targeted program revisions in future iterations to improve overall efficacy. 



Significance:



The SPACE program has high impact potential through the timely provision of supports to parents who experience significant stress during and after the pandemic. The innovative model of online program delivery can be readily expanded to serve families across Canada who may face barriers to accessing in-person services. SPACE holds long-term potential to mitigate negative effects on parenting stress on child development and promote long-term health and wellness.",,English,SSHRC
"McPhail, Deborah","University of Manitoba",Manitoba,"$38,686",2021,"Queering COVID: The Impacts of Social Distancing Practices on 2SLGBTQ Communities in Manitoba","Emerging evidence suggests that Two Spirit, Lesbian, Gay, Bisexual, Trans, Queer (2SLBTQ) communities are at a higher risk of serious illness related to COVID-19 due to prior medical conditions (National LGBT Cancer Network, 2020). Additionally, there is growing reason to believe that 2SLGBTQ people are disproportionately affected by the unintended side effects of public health mitigation policies (Egale, 2020). In a 2020 national survey, for example, Egale Canada found that 42% of 2SLGBTQ Canadians reported negative mental health outcomes and reduced quality of life resulting from social distancing, compared to 30% of their non-queer counterparts (Egale and Innovative Research Group, 2020). Preliminary “rapid response” research is beginning to investigate how disparities in mental health rooted in social distancing measures are linked to public health's reliance on heteronormative conceptualizations of individual households, “home,” and “family bubbles” (c.f. Gonzales et al., 2020). Such policies prevent alternative forms of kinship specific to 2SLGBTQ communities that are not reliant on blood, legal bond, or single residences (Lewis, 2020). For many 2SLGBTQ people, complex kinship arrangements such as chosen family and polyamorous relationships with more than one household fulfill survival functions and emotional needs (Gutierrez, 2020), and are essential for 2SLGBTQ people throughout the life course (Knauer, 2016). While the existing literature offers a preliminary snapshot of COVID-19 impacts, no research published to date has provided an in-depth qualitative exploration of the effects of COVID-19 pandemic measures on 2SLGBTQ communities in Canada. There is, then, an urgent need to substantively explore the implications of COVID-19 public health measures for 2SLGBTQ communities in order to better understand the socio-cultural dynamics of the pandemic response and, in particular, its relation to kinship. The overall objective of the proposed qualitative study is to therefore examine how 2SLGBTQ communities navigate social distancing measures that affirm heteronormative notions of family and home in Manitoba. We ask: Do COVID-19 social distancing policies - which stand in tension with queer experiences of kinship - produce new forms of social stigmatization for 2SLGBTQ communities? 







Assembling a leading team of 2SLGBTQ researchers, and in collaboration with community Knowledge Users, our pilot study will investigate the effects of COVID-19 public health measures on 2SLGBTQ people in rural and urban Manitoba. To achieve our research objective, we will employ two qualitative methods. The first is “narrative go-alone” interviews with 20 members of the 2SLGBTQ community - a new ""pandemic method"" we have adapted from the ""narrative walk along, go along” interview technique (Burns et al., 2020). In “narrative go-alone” interviews, participants will reflect on social distancing and stay-at-home policies in relation to their 2SLGBTQ identity. In addition, we will conduct 10 semi-structured interviews with social service providers from 2SLGBTQ-serving organizations who, as essential workers providing social support to 2SLGBTQ communities throughout the pandemic, hold key insight into the impacts of social distancing on queer kinship and wellbeing. 







The proposed research will form the basis for community-grounded knowledge mobilization, including a report, webinars, academic scholarship, and media engagement. As such, our findings will provide a foundation for more equitable measures for this and future pandemics, helping to ensure that “flattening the curve” can be achieved in the most compassionate, inclusive, and socially just ways possible.",,English,SSHRC
"Steiner, Shepherd F.","University of Manitoba",Manitoba,"$23,913",2021,"Relative time/little time","Relative Time/Little Time is an interdisciplinary collaborative project organized by Mosaic in conjunction with artist team Bik Van der Pol (Bik). Academics and artists from Canada, the United States, and Europe will present lectures in a conference that investigates the flow or pace of time, especially in relation to current pressing political issues and society's future. This will be supplemented by a roundtable led by emerging scholars. These free online events will take place November 1-8, 2021. Recordings of the lectures and the roundtable, podcasts engaging with the content raised by the events, and other outputs (blog posts, art) tied to the project will be published on Mosaic's website to ensure that the scholarship created by the project remains accessible and to maintain the intellectual momentum of the event. 

The project deals with the different granularities of time beginning in 1989, with the marked acceleration of capital, and ending in 2020, when the world came to a halt under the pandemic. This trajectory and its differing velocities---what we experience now as the stuttering stops and starts of quarantine and vaccine---give rise to a number of questions that key time to economy and its temporal technologies (Stiegler 1998-2010). Never in recent memory have so many felt the deceleration of working life and conversely been caught up in the increasingly frenetic pace of world events. The social bond has never felt so fragile and seemed so precious. The degree of separation between people, the environment, and the inhuman has been pushed to a breaking point by the pathogenic period (Haraway 2016; Neyrat 2019). We know that the technological sutures that link us are threadbare or pixelated, yet we now live more than ever in screen-light. Relative Time/Little Time opens up the granularity of time to questions of life death (Butler 2000; ""Matter"" 2015), links this new existential crisis in Western Democracies to the ""nocturnal face"" of colonialism in the global South (Spivak 2003; Mbembe 2019), probes the prosthetic extensions of temporal life through technology (Pettman 2013), thinks time geologically as a function of resource extraction at sites of indigenous life (Yusoff 2018), and reveals a range of functional relationships between time and mobility (Dorlin 2019), ecology, neurodiversity (Manning and Massumi 2014), geopolitical spaces, sleep, and social justice. Presenters will explore these questions in hour-long lectures, approaching them from disciplines as varied as social justice, sleep studies, philosophy, media theory, sociology, relational aesthetics (Bourriaud 1998), and documentary photography.

Our overall goal is to promote critical and creative investigation into these concerns. The project will provide new and enriching content to Mosaic's established readership, foster new audiences by bridging the gap between the academy and the everyday life of a non-academic audience, and build connections between otherwise disparate fields of knowledge. By acting as a model of interdisciplinary collaboration with Bik Van der Pol, Mosaic intends to promote future collaborations. We aim to use the event as a training ground for students and emerging scholars, who will develop useful career skills as they moderate discussions, produce online content, and present their own academic work, and to give them an opportunity to interact with prominent academics and innovative artists from around the world. The project will also serve to orient Mosaic's discursive future toward a creative engagement with current political issues, with art and artists acting as a catalyst to reorient the institutional weight that Mosaic already possesses as a long-standing academic publication.",,English,SSHRC
"Larson, Paul D.","University of Manitoba",Manitoba,"$22,850",2020,"COVID-19: Food Insecurity and the Not-for-Profit Food and Nutrition Supply Chain",,,English,SSHRC
"Woodgate, Roberta L.","University of Manitoba",Manitoba,"$25,000",2020,"Finding Solutions for the Challenges Faced by Young Workers in the COVID-19 Era",,,English,SSHRC
"Davidson-Hunt, Iain J.","University of Manitoba",Manitoba,"$24,838",2020,"COVID-19; Feeding ourselves during COVID-19: Sharing our stories and learning together as All Nations Health Partners in Northwestern Ontario",,,English,SSHRC
"Reynolds, Kristin A.A.","University of Manitoba",Manitoba,"$24,626",2020,"Mental Health Needs of Frontline Long-Term Care Staff During the COVID-19 Pandemic",,,English,SSHRC
"Larson, Paul D.","University of Manitoba",Manitoba,"$29,910",2020,"Public Transit and Active Transportation: Activity, Structural and Energy Efficiency Effects on Mobility and the Environment",,,English,SSHRC
"Chesser, Stephanie A.","University of Manitoba",Manitoba,"$24,821",2020,"Partnering to explore COVID-19 public messaging and its impact on internalized ageism among older people",,,English,SSHRC
"Nixon, Kendra L.","University of Manitoba",Manitoba,"$24,780",2020,"COVID-19 and the Experiences of Intimate Partner Violence Survivors and Service Providers",,,English,SSHRC
