﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Colucci, Laura ","University of Waterloo",Ontario,"$35,000",2021,"Family resilience during COVID-19: An analysis of coping and wellbeing",,,English,SSHRC
"Zhang, Yuxin ","University of Waterloo",Ontario,"$17,500",2021,"Are screens to blame? Children's digital media use and emotional problems during the COVID-19 pandemic",,,English,SSHRC
"Aitken, Charlotte ","University of Waterloo",Ontario,"$17,500",2021,"Parental Reflective Functioning and Adolescent Socio-emotional Outcomes: The Impact of Stress and COVID-19 Disruption",,,English,SSHRC
"Dodd, Warren ","University of Waterloo",Ontario,"$24,997",2021,"Community mobilization to address food insecurity during the COVID-19 pandemic","In the context of the COVID-19 pandemic, measures to control virus transmission, such as travel restrictions and quarantine measures, have had serious consequences for individual and household food security. Across low- and middle-income countries, these challenges are disproportionately felt by vulnerable populations, including individuals experiencing poverty, who may not have the financial and social capital to buffer against the shocks created by the pandemic. In the Philippines, widespread layoffs of millions of agricultural workers and other day labourers have limited food access and availability, contributing to emergency food insecurity in some settings.



This crisis calls for immediate, innovative, and locally driven responses to identify and address food insecurity among vulnerable populations in low resource settings. Indeed, community mobilization efforts are increasingly highlighted in many settings, including the Philippines, as a critical approach to addressing local needs created or exacerbated by the pandemic. Early in the pandemic, International Care Ministries (ICM) expanded its Rapid Emergencies and Disasters Intervention (REDI) network to identify and address emergency food insecurity among households experiencing poverty across the Philippines. The network relies on 3,000 volunteer community leaders located throughout the Philippines to document local needs through REDI so that aid can be mobilized through one of ICM's regional branch offices. In light of the expansion of the REDI network during the pandemic and the reliance of the network on volunteer community leaders, the goal of this project is to collaboratively evaluate the role of volunteer community leaders within the REDI network to inform ICM's current and future responses to address emergency food insecurity. Guided by 'ethics of care' and 'realist evaluation' approaches, and anchored by an established partnership between ICM and the University of Waterloo, specific objectives include: 



1. To collect data (via semi-structured interviews) to understand how community volunteers conceptualize and practice care in their communities while acting as implementers within the REDI network.

2. To evaluate the effectiveness of the REDI network (via semi-structured and key informant interviews, in addition to document review) during the COVID-19 pandemic.

3. To mobilize knowledge generated through a series of planning workshops with ICM staff and leadership to inform efforts to enhance the operations of the REDI network during the COVID-19 pandemic and future humanitarian crises.



This project will train two Canadian students in qualitative study design and data analysis, cross-cultural communication and collaboration, project management, and knowledge mobilization with scholarly and community-based audiences. Findings from this project will be mobilized through two open access peer-reviewed publications, two conference presentations, planning workshops with ICM, and a workshop with a civil society coalition in the Philippines. 



This project will directly contribute to the humanitarian efforts of ICM by generating critical information on the experiences of volunteer community leaders who connect ICM's operations and resources with communities and households experiencing emergency food insecurity. Additionally, the information generated through this project will equip ICM to better support the essential care work of the community volunteer leaders engaged in the REDI network.",,English,SSHRC
"Dodd, Warren ","University of Waterloo",Ontario,"$18,609",2021,"Interrogating different pro-poor policy approaches in the context of intersecting social-ecological crises in the Philippines","Despite impressive national economic growth over the past two decades in the Philippines, 8.5% of the Filipino population experiences extreme poverty, which has been further exacerbated by the COVID-19 pandemic and climate-related shocks. In 2019, the Philippines passed new legislation for universal health coverage and a conditional cash transfer program in an effort to improve health and reduce poverty. In the context of current and future socio-ecological crises, these new policies represent different approaches (i.e., universal versus targeted) to supporting vulnerable populations; however, the capacity of these new policies to reduce vulnerability and enhance resilience to intersecting socio-ecological crises among individuals experiencing poverty has not been explored. 



The goal of this research is to investigate how these different policy approaches that are intended to improve health and reduce poverty are operationalized by policy influencers and experienced by beneficiaries in the context of intersecting social-ecological crises. With gender considerations central to our research design, and guided by vulnerability and resilience frameworks, this project has three interrelated objectives:



1. To conduct key informant interviews with social service providers and policy influencers to analyze narratives surrounding different approaches to pro-poor policy among service providers and policy influencers in the Philippines. Attention will be given to the connections between policy approach (i.e., universal or targeted), social-ecological crises, health, and poverty alleviation.

2. To combine participatory and qualitative methods with individuals experiencing poverty to investigate the uneven distribution of the purported benefits of different pro-poor policies in the Philippines in the context of intersecting social-ecological crises.

3. To mobilize knowledge among key stakeholder groups through targeted workshops and scenario planning activities to co-generate recommendations and actions to enhance the ability of pro-poor policy approaches to contend with intersecting social-ecological crises.



Our project is anchored by established collaborations with the Philippine-based non-governmental organization (NGO), International Care Ministries (ICM) and the School of Economics, De La Salle University (Manila, Philippines). Through bridging diverse methodologies, our project will push knowledge forward surrounding the extent to which different pro-poor policy approaches can enhance adaptive capacity among individuals experiencing poverty in the context of intersecting social-ecological crises. Leveraging the complementary content and methodological expertise of our team, this research will provide foundational and critical knowledge for policy audiences in the Philippines, other emerging economies, and civil society organizations to inform their ongoing efforts to reduce vulnerability and enhance resilience among individuals experiencing poverty.



This project will train seven students (four Canadian; three Filipino) in qualitative and participatory study design and data analysis, cross-cultural communication and collaboration, writing scholarly manuscripts, and presenting research findings to scholarly and policy audiences. This project will also provide useful and useable knowledge for ICM, government departments in the Philippines, international NGOs, and researchers interested in the intersections between social policy and poverty reduction. Findings will be mobilized through seven open access peer-reviewed publications, five conference presentations, three participatory scenario planning workshops with key stakeholders in the Philippines, and policy briefs that integrate project findings across objectives.",,English,SSHRC
"Schmidt Hanbidge, Alice J.","University of Waterloo",Ontario,"$24,878",2021,"Leadership Training during the Pandemic and Organizational Integration","Challenges to be Addressed

 Leaders are struggling to address the turbulent changes that the COVID-19 pandemic brought to the workplace, as it becomes clear that existing models of leadership are not effective in the context of ongoing, rapid, multidimensional change. Several authors have recently written about the extreme change and adversity that leaders are currently coping with due to the pandemic (Barton et al., 2020; Chima & Gutman, 2020) and the strategies required for leaders and organizations to manage through this crisis (Chen Nielson et al., 2020; Frailich & Lund, 2021; Mendy et al., 2020). Prolonged workplace stress and adversity influence leaders' ability to maintain resilience (Ledesma, 2014). Leaders' ability to survive, recover, or thrive during adversity is influenced by multiple individual variables such as hardiness, strong coping skills and self-efficacy. Organizational support and resiliency are critical for leaders to successfully cope with adversity. However, there is sparse research on organizational resiliency and the calls for further research on both characteristics of thriving leaders and resilient organizations (Ledesma, 2014) provide support for the current proposed study.



 The current proposed study with our partner organization, Canadian Mental Health Association (CMHA London,Ontario), will build on this literature by examining leaders' coping skills, opportunities, challenges, social support, organizational support and resources during the pandemic. The purpose of this research was identified as a need by our stakeholder partner CMHA, and is to methodologically examine leaders' experiences (both challenges and opportunities), coping with the pandemic, and to deliver and evaluate leadership training on resiliency and coping skills for CMHA. This training will assist leaders (directors and managers) with knowledge and skills to successfully cope with the challenges and opportunities that have come about due to the pandemic. These findings will have scholarly significance as the research on leaders' coping and resilience is limited (Ledesma, 2014). The project training materials will be available on an open access website for CMHA leaders and organizations nationally.

 

 Project Objectives: The overall goal is to provide leadership training on resiliency during a pandemic while navigating organizational restructuring. Specific objectives include to:

(O1): complete integrative literature review and annotated bibliography to inform training content

(O2): develop and deliver training workshop on leadership resiliency; develop Advisory Committee to guide project

(O3): evaluate the training experience with online survey; project website development

(O4): thematic data analysis; written summary report; peer-reviewed publication; conference presentations.

  Our theoretical approach focuses on resilience theory related to leadership development. Student research assistants will be trained and mentored by the researchers throughout the project to develop research skills.



 This partnership is between the two researchers and CMHA. Continued meaningful engagement throughout the research project will be facilitated by the development of an Advisory Committee (AC) with key members of CMHA (3 directors, 3 administrative assistants), along with the PI, CoPI and three student research assistants. This AC will guide knowledge production and decision-making processes and provide ongoing feedback to ensure CMHA's expertise is utilized and their needs are met, and communication flow is consistent throughout the project. The researchers have an established professional working relationship, through an earlier supervision training workshop, with the CMHA directors, who are engaged and directed development of this work.",,English,SSHRC
"Quinlan, Andrea G.R.","University of Waterloo",Ontario,"$29,808",2020,"Do-it-Yourself Forensics: The Rise of at-home Sexual Assaults Kits during the COVID-19 Pandemic",,,English,SSHRC
"Hall, Heather M.","University of Waterloo",Ontario,"$24,246",2020,"Rural Canada and COVID-19:  Understanding the impacts, responses, and recovery needs for rural resilience",,,English,SSHRC
"Grossmann, Igor","University of Waterloo",Ontario,"$15,926",2020,"Post-Pandemic Kaleidoscope: Behavioral and Social Scientists' Wisdom for Navigating the New Normal",,,English,SSHRC
"Cordonier-Segger, Marie-Claire","University of Waterloo",Ontario,"$23,668",2020,"Partnership for Sustainable COVID-19 Economic Recovery: Canadian Law/Policy/Action Research Engaging across the Commonwealth",,,English,SSHRC
