﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"McCarney, Geoffrey R.","University of Ottawa",Ontario,"$25,000",2020,"COVID-19: Agile Regulation for Post-COVID-19 Clean Innovation, Recovery and Growth in Canada",,,English,SSHRC
"Pongou, Roland","University of Ottawa",Ontario,"$98,756",2020,"COVID-19: Invisible Social Networks, Unequal Pandemic, and Socioeconomic Impacts",,,English,SSHRC
"McMillan, Kim D.","University of Ottawa",Ontario,"$24,913",2020,"Examining the discursive and epistemic positioning of middle managers in healthcare organizations faced with health-related crises in the current context of Covid-19",,,English,SSHRC
"Pongou, Roland","University of Ottawa",Ontario,"$24,139",2020,"COVID-19: Social Networks, Unequal Pandemic, and Socioeconomic Impacts",,,English,SSHRC
"Juneau, Thomas A.","University of Ottawa",Ontario,"$19,960",2020,"The COVID-19 pandemic and its implications for the Canadian national security and intelligence community",,,English,SSHRC
"Tschirhart, Naomi A.","University of Ottawa",Ontario,"$25,000",2020,"Giving birth during a pandemic: Women's delivery experiences in the COVID-19 era",,,English,SSHRC
"Larocque, François","University of Ottawa",Ontario,"$24,991",2020,"COVID-19 : Les leçons de la COVID-19 pour la modernisation de la Loi sur les langues officielles",,,French,SSHRC
"Grudniewicz, Agnieszka D.","University of Ottawa",Ontario,"$24,692",2020,"COVID-19: The Role of Leaders in Shifting to and Sustaining Virtual Delivery of Social Programs",,,English,SSHRC
"Tippett, Christine D.","University of Ottawa",Ontario,"$24,840",2020,"COVID-19: Developing a digital toolkit to support early childhood STEM education",,,English,SSHRC
"Harrisson, Sandra","University of Ottawa",Ontario,"$24,949",2020,"Briser l'isolement des aînés en centre d'hébergement de longue durée en temps de COVID-19",,,French,SSHRC
"McKenna, Emma J.","University of Ottawa",Ontario,"$23,717",2020,"COVID-19, social safety nets, and sex work in the capital region",,,English,SSHRC
"Chreim, Samia J.","University of Ottawa",Ontario,"$24,675",2020,"Transition to virtual peer support during COVID-19: Impact on providers and users of peer support",,,English,SSHRC
"Lapierre, Simon","University of Ottawa",Ontario,"$24,699",2020,"Violence conjugale et pandémie de COVID-19 : assurer la sécurité des victimes tout en limitant la propagation du virus",,,French,SSHRC
"Kitto, Simon","University of Ottawa",Ontario,"$24,916",2020,"Interprofessional non-technical skills for pandemic preparedness: an in-depth analysis of staff needs in intensive care during COVID-19",,,English,SSHRC
"Foster, Angel","University of Ottawa",Ontario,"$25,000",2020,"Exploring abortion care in the COVID-19 era: A mixed-methods study in Canada",,,English,SSHRC
"Hollweck, Trista A.","University of Ottawa",Ontario,"$40,844",2020,"Taking the Panic out of the Pandemic: Creating & Using a Thoughtmeet to Stimulate & Support a Global Educational Movement for Equitable, Inclusive & Sustainable Educational Solutions to COVID-19",,,English,SSHRC
"Gheciu, Alexandra","University of Ottawa",Ontario,"$40,955",2020,"A 'community of values'? NATO in an illiberal, post-pandemic world",,,English,SSHRC
"Meerzon, Iana (Yana)","University of Ottawa",Ontario,"$24,981",2020,"Crisis and Recovery: Theatre and Performance in the Context of the Global Pandemic",,,English,SSHRC
