﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Marshall, Carrie Anne","Western University",Ontario,"$25,000",2020,"COVID-19 Identifying the needs of individuals living with mental illness and substance use disorder in social housing during COVID-19",,,English,SSHRC
"Connelly, Denise M.","Western University",Ontario,"$25,000",2020,"COVID-19: how registered practical nurses working in long-term care identify and mobilize personal, professional and institutional resiliency in this pandemic",,,English,SSHRC
"Cunningham, Barbara Jane","Western University",Ontario,"$24,700",2020,"COVID-19 and parents' experiences participating in virtual training to support children's language and social communication development",,,English,SSHRC
"Bowlus, Audra J.","Western University",Ontario,"$20,210",2020,"Understanding the roles of human capital and search in earnings growth over the life cycle",,,English,SSHRC
"Srivastava, Prachi","Western University",Ontario,"$31,576",2020,"Policy Knowledge Mobilization on the Education Emergency Caused by COVID-19 for the G20",,,English,SSHRC
"Oudshoorn, Abram","Western University",Ontario,"$23,672",2020,"COVID-19: Settlement in the Midst of a Pandemic",,,English,SSHRC
"Befus, Deanna","Western University",Ontario,"$24,594",2020,"COVID-19: Community Crisis and Community Development During and Following COVID-19",,,English,SSHRC
"Choi, Kate H.","Western University",Ontario,"$17,174",2020,"Housing vulnerability and COVID-19",,,English,SSHRC
"Schneider, Angela J.","Western University",Ontario,"$23,375",2020,"COVID-19 - Olympic athlete adaptations: developing and disseminating adaptation strategies and resources for resilience and return to sport",,,English,SSHRC
"Wathen, Nadine","Western University",Ontario,"$30,347",2020,"Violence against Women Services in a Pandemic: Mobilizing Research to Effect Change",,,English,SSHRC
"Arku, Godwin","Western University",Ontario,"$24,950",2020,"COVID-19: Local Economic Development Impacts and Implications for Resiliency Planning in Ontario",,,English,SSHRC
