﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Sinha, Samir K","Ryerson University",Ontario,"$150,000",2020,"Finding a Better Balance: Implementing Family Presence in Ontario LTC Homes","Long-term care (LTC) homes have experienced the worst of the coronavirus disease 2019 (COVID-19) pandemic in Canada, with residents of these homes accounting for nearly 80% of all Canadian COVID-19 deaths. Between March and April of 2020 when outbreaks and deaths intensified in Canadian LTC homes, provinces across the country implemented strict blanket “no visitor” policies as part of their LTC infection prevention and control (IPAC) strategies. In response, members of our implementation science team (IST) published National Institute on Ageing (NIA) guidance in July 2020 on the reopening of Canadian LTC homes to family caregivers and visitors during the COVID-19 pandemic. This guidance was widely disseminated, and led to several provinces updating their visitor policies. Reports from residents and family caregivers collated by our team suggest an inconsistent and incomplete implementation of this updated family presence policy. Our multiphase project will accomplish the following objectives: 1) Update provincial data collection tools to capture metrics on caregiver and visitor access to LTC homes and LTC resident absences and their relation to relationship with COVID-19 outbreaks in LTC homes; 2) Conduct an analysis of provincial quantitative data on caregiver and visitor access and qualitative LTC home data on the barriers and facilitators to implementing family presence; and 3) Execute and study an implementation strategy at our partner LTC homes, and create a learning collaborative on the implementation of family presence in LTC homes across the province.","Operating Grant",English,CIHR
"Little, Dustin J","Ryerson University",Ontario,"$235,800",2020,"A low-cost, portable, and decentralized microfluidic device for detecting SARS-CoV-2 neutralizing antibodies","Serological surveillance provides population-wide immunity status in a timely manner, which is important evidence in directing public health policy during the COVID-19 pandemic. Immunoassays are serological tests that can measure antibody levels to an infectious disease, and are being rapidly employed to identify individuals with potential immunity to SARS-CoV-2. Although immunoassays can quantify antibodies in a sample, they do not directly measure neutralizing antibodies (nAbs). Tests currently available for nAbs are expensive, labour intensive, require high biosafety containment, and are can only be preformed in centralized national laboratories. Low-cost, rapid, decentralized testing for SARS-CoV-2 nAbs will expedite serological surveys and help evaluate herd immunity and vaccine effectiveness. The goal of this project is to develop a fast and cost-effective assay to detect nAbs for SARS-CoV-2 and with reduced biosafety requirements for immediate distribution. This assay will then be integrated into a paper-based microfluidic device for portable testing that uses a one-step assay capable of separating out antibodies from whole blood. The development of new diagnostic tools will be critical for serological surveillance during and after the current COVID-19 pandemic and can help direct Canada's response to prevent further outbreaks. Low-cost and portable serological testing will also enable low- and middle-income countries to perform high-quality serological surveys and these tools will be of immense value to displaced populations (i.e. refugees). Furthermore, rapid and reliable screening of plasma samples for neutralizing antibodies will provide a valuable resource for the evaluation of current vaccination and antibody-based therapeutic approaches towards SARS-CoV-2.","Operating Grant",English,CIHR
"Neumann, Patrick","Ryerson University",Ontario,"$172,710",2020,"Modelling and Minimising the Impacts of Infection Control Routines on Nurse Workload in Acute Care Under Varying COVID-19 Outbreak Scenarios","COVID-19 is taking a significant toll on front-line healthcare providers- especially nurses with over 1700 infected and 6 deaths to date.  It is no surprise that nurses are questioning the safety of current SARS-CoV-2 infection control routines.  These routines also pose extra work in a system where nurses are already working to capacity.  If nurses are overworked, then fatigue develops and errors start to occur.  Anticipating the demands and required extra personnel for an unknown number of incoming coronavirus patients is difficult.  This research team will tackle this problem in two ways.  First, we will work with nurses and professionals to refine their infection control routines so as to minimise the workload while simultaneously creating highly reliable safety routines.  Secondly, we will develop an approach to creating computer simulations of two emergency departments that allow nurse workload and care delivery times to be precisely quantified.  By modelling the care delivery process we are able to see the impact of varying severities of coronavirus outbreaks on the nursing team and, ultimately, how this extra workload affects their ability to deliver the care required to all patients in the unit.  This project is a collaboration between researchers at Ryerson University and personnel at the University Health Network.  The team will work collaboratively to engage front line personnel in developing the simulation model and co-designing improved infection control routines.  The computer models, of two emergency departments with front-line responsibility for coronavirus patient treatment, can be readily adapted to other similar units across Canada.  These models provide next-generation decision making support for managers who have to anticipate the unknown impacts of coronavirus, and be prepared to deliver the highest quality of care in ways that are safe for both patients and nurses.","Operating Grant",English,CIHR
"Wong, Josephine P","Ryerson University",Ontario,"$500,000",2020,"PROTECH - Pandemic Rapid-response Optimization To Enhance Community-resilience and Health","Global travel and trade have led to the spread of contagious diseases around the world, or pandemics. News about emerging pandemics often bring out fear and anxiety in the public. Recent public response to the new coronavirus (COVID-19) outbreak reflected blame, fear, and racism against the Chinese communities. We have learned during the 2003 SARS crisis in Toronto that stigma could lead to crushing harm on the health, psychological, social, and economic well-being of the affected communities. In response to the potential negative impacts of COVID-19 on the Chinese communities, our team proposes a cutting-edge model - Pandemic Rapid-response Optimization To Enhance Community-Resilience and Health (PROTECH) that consists of three interrelated components: (1) an online resource hub that provides accurate and timely information on COVID-19, and practical ways to cope with fear and anxiety; (2) an online group training with live video meeting to reduce stigma/stress and promote resilience among affected groups (individuals tested positive; healthcare providers experiencing stress or burnout, community leaders); and (3) a framework that sustains the first two components and aligns people, processes, and resources together. Our team includes clinicians, researchers, and leaders from diverse public, arts, and business sectors. We will also reach out to key opinion leaders and community influencers to mobilize the Chinese and other affected communities. We will use focus groups, surveys, and note-taking on project activities to examine the effectiveness of PROTECH in reducing stress and stigma, and promoting collective resilience, or how to best support the affected groups to keep well despite the challenges. Finally, the PROTECH model can be adapted and used in different communities across Canada and other countries for future pandemic outbreaks.","Operating Grant",English,CIHR
"Wang, Lu","Ryerson University",Ontario,"$189,050",2020,"Spatial and social patterning of COVID-19 prevention and transmission in Canada: Investigating the impacts of risk perception and preventive behaviour on individual activity space","Emerging and re-emerging global infectious diseases are presenting unprecedented public health challenges, resulting in negative, long-lasting health, sociocultural and economic consequences for individuals and communities around the world. As a global city, Toronto is home to one of the most highly-travelled populations in the world. It has been a significant receiving geography of a number of global infectious diseases. The project aims to understand the relationships among health risk perception, community prevention behaviour and individual activity space during the on-going global COVID-19 outbreak. Disease transmission in an urban centre is directly influenced by individual activity space and the effectiveness of preventive measures taken in a community, which is largely shaped by perception of the disease and its risk. The project will (1) explore the perception of COVID-19 and its risks among groups with different immigration status, socio-economic-demographic characteristics within Toronto's Chinese community; (2) examine how risk perception shapes prevention behaviour and individual activity space; and (3) assess how activity space is influenced by risk perception, prevention practices, and other factors through spatial-quantitative, mapping and qualitative analysis. Data will be collected from a community survey on risk perception, prevention behaviour and daily mobility, and focus groups on coping strategies. The project will contribute to the global response to the COVID-19 outbreak by providing evidence-based findings on community prevention behaviour in a large urban hub. It will reveal local perspectives, citizen approaches and community practices as outbreak response effort, and enhance our understanding of the cultural dimensions of the epidemic. It will yield implications for public health response in setting policies under time constraints and uncertainty, allocating resources, identifying high-risk groups and setting vaccine priority.","Operating Grant",English,CIHR
"Evans, Jessica J.","Ryerson University",Ontario,"$24,350",2020,"Prisoners' Rights and Wellbing: Lessons From the COVID-19 Pandemic",,,English,SSHRC
"Mitra, Raktim","Ryerson University",Ontario,"$44,510",2020,"Active Transportation Planning and Travel Behaviour Change in Post-COVID-19 Canada",,,English,SSHRC
"Varghese, Ricky R.","Ryerson University",Ontario,"$12,000",2020,"Sex and the Pandemic: Convergences and Divergences in Queer Men's Sexual Health in the Midst of HIV/AIDS and COVID-19",,,English,SSHRC
"Ryerson University","Ryerson University",Ontario,"$27,000",2020,"#lights-on: COVID Recovery and Reboot in Live Entertainment",,,English,SSHRC
"Cristia, Cintia","Ryerson University",Ontario,"$24,620",2020,"Visual Music. Enhancing the National Arts Centre Orchestra's remote connection with their audience during COVID-19 social restrictions through innovative digital tools",,,English,SSHRC
