﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Grise, Emily A.","University of Alberta",Alberta,"$25,000",2020,"Identifying and mitigating transport-related social exclusion in the context of COVID-19: Understanding the evolving transport needs of seniors and persons with disabilities in Edmonton, Canada",,,English,SSHRC
"Mayan, Maria J.","University of Alberta",Alberta,"$24,970",2020,"COVID-19 - Building Systemic Resilience to Poverty: Urban Recovery Post-COVID-19",,,English,SSHRC
"Fraser, Crystal G.","University of Alberta",Alberta,"$25,000",2020,"Dinjii Zhuh Perspectives of Epidemics: Contemporary Indigenous Concepts of Survival, Community, Strength, & COVID-19 in the Northwest Territories",,,English,SSHRC
"Hughes, Karen D.","University of Alberta",Alberta,"$16,081",2020,"Building gender-inclusive entrepreneurial ecosystems in Canada",,,English,SSHRC
"Spence, John C.","University of Alberta",Alberta,"$24,981",2020,"COVID-19: The use of active and public transport during a pandemic",,,English,SSHRC
"Rockwell, Geoffrey M.","University of Alberta",Alberta,"$22,211",2020,"Viral Views",,,English,SSHRC
"Bahi, Boniface","University of Alberta",Alberta,"$24,800",2020,"COVID-19 et mutations en action communautaire : Quelles pratiques gagnantes chez les Aînés franco-albertains?",,,French,SSHRC
"Sommerfeldt, Susan C.","University of Alberta",Alberta,"$24,944",2020,"COVID-19: Documenting workplace team culture and processes influenced by the COVID pandemic response in healthcare",,,English,SSHRC
"Ural Marchand, Beyza P.","University of Alberta",Alberta,"$34,109",2020,"The Other Side of the ""China Syndrome"": Examining the Consumption Effects of Chinese Imports Before and After Covid-19",,,English,SSHRC
"Salma, Jordana","University of Alberta",Alberta,"$24,634",2020,"Responding to the Needs of Vulnerable Muslim Seniors During COVID-19: A Community-Based Participatory Project using a Mosque-Based Community Liaison",,,English,SSHRC
"MacLeod, Andrea Asenath Nora","University of Alberta",Alberta,"$24,636",2020,"COVID-19: Dual-language development of minority speakers from face-to-face to remote delivery",,,English,SSHRC
"Abu-Laban, Yasmeen M.","University of Alberta",Alberta,"$72,513",2020,"Public Conference on the Charter at 40 (from isolation to inclusion: navigating the post-COVID World)",,,English,SSHRC
