﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Laurier, Catherine","Université de Sherbrooke",Quebec,"$235,302",2021,"La Covid et moi, 14-25. Développement d'un site web interactif pour évaluer la détresse psychologique et la croissance post-traumatique des jeunes canadien.nes","Cette recherche propose une méthode innovante reposant sur internet interactif (web app) pour explorer la façon dont les adolescents et jeunes adultes s'adaptent et se (re)construisent 2 ans après le début de la pandémie de la Covid-19, un événement potentiellement traumatique (Reger et al., 2020) engendrant un stress prolongé. 

Les conséquences de la pandémie ont particulièrement touché les adolescents et jeunes adultes qui se trouvent à des périodes charnières de leur vie pour le développement de leur identité et l'établissement de repères stables à travers leurs relations avec un réseau social élargi, en dehors du cadre familial. Considérant que les mesures sanitaires de distanciation sociale ont entraîné des conditions à l'opposé de leurs besoins, les impacts négatifs de ces mesures chez les jeunes pourraient subsister. Il est maintenant essentiel de prendre en compte la santé mentale des adolescents et des jeunes adultes afin de mieux comprendre leur évolution post-pandémique. 

Une méthode de recherche innovante et inusitée permettra de recueillir des témoignages vidéos fournis par les jeunes canadiens et canadiennes âgé.es de 14 à 25 ans sur une base régulière, sur une période d'un an. A partir de ces vidéos, une analyse automatisée de leurs émotions faciales permettra de suivre l'évolution de la valence émotionnelle à travers le temps. Des questionnaires adaptés aux sentiments rapportés par chacun des participant.es seront aussi colligés aux deux semaines à l'aide d'un site internet interactif bilingue (web app) où les participants auront un profil personnel. Des questionnaires aussi posées chaque deux semaines, afin de mesurer plus précisément les sentiments positifs et négatifs au fil du temps. 

En plus d'être totalement en phase avec les façons dont les jeunes communiquent en 2021, cette méthode de recherche unique permet aux jeunes d'être actifs dans ce qu'ils veulent communiquer à l'équipe de recherche et à cette dernière d'adapter les questionnaires administrés en fonction de la détresse ou des situations qui se présentent. Dans le contexte pandémique, la communauté scientifique a dû réagir rapidement pour évaluer ses impacts sur les individus. Un site internet interactif sous forme de web app permet d'adapter les évaluations, a un grand potentiel de rendement pour les recherches dans le domaine psychosocial, en plus de permettre de rejoindre des communautés éloignées, difficilement joignables avec les méthodes habituelles de recherche.",,French,SSHRC
"Laurier, Catherine","Université de Sherbrooke",Quebec,"$21,313",2021,"La Covid et moi, ado. Grandir en temps de pandémie","Cette recherche à devis mixte propose une méthode de recherche innovante pour explorer la façon dont les adolescents se (re)construisent 18 mois après le début de la pandémie de la Covid-19, un événement potentiellement traumatique et engendrant un stress prolongé. La Covid-19 a été déclarée pandémie par l'Organisation mondiale de la santé le 11 mars 2020, résultant d'abord en un confinement général de la province du Québec de mars à mai 2020, et depuis à des mesures sanitaires restrictives et de reconfinements dans le but de diminuer la propagation du virus. 



Cette situation exceptionnelle a particulièrement touché les adolescents qui ont été confrontés à des changements drastiques dans leurs vies. Nous nous y intéressons parce que la Covid-19 et les contraintes en découlant peuvent être considérées comme une catastrophe ayant un potentiel traumatique sur les individus (Marques de Miranda et al., 2020; Reger et al., 2020). Cette situation vient avec une grande incertitude tant en ce qui concerne la santé physique des personnes que le futur pour la société, créant un sentiment de perte de repères généralisée et ayant le potentiel de créer une grande détresse, surtout chez les individus qui sont les plus vulnérables ou à des périodes charnières de leur développement. C'est le cas notamment des adolescents (Guessoum et al., 2020; Marques de Miranda et al., 2020) qui cherchent à développer leur identité via un réseau social plus élargi, en dehors du cadre familial. 



Le regard sur soi et sur son environnement est essentiel pour des adolescents à une période charnière où la recherche de sens est au coeur même de leur développement, étant dans une période où la construction de l'identité est encore en cours. Les bouleversements engendrés par la Covid-19 et les mesures restrictives mises en place pour freiner la propagation du virus ont mis à l'épreuve leur quête identitaire puisqu'ils impliquent une proximité excessive de leurs parents et une distanciation de leurs pairs, conditions qui sont à l'opposé des besoins des adolescents; ces impacts pourront subsister même après la pandémie.



Face à la situation actuelle, il est essentiel de prendre en compte la santé mentale des adolescents et à mieux comprendre son évolution post-pandémique puisque des impacts sont aussi forcément à prévoir à plus long terme.



Ce projet vise à comprendre comment les adolescents s'adaptent et ""grandissent"" lorsque confrontés à des événements stressants, voire traumatiques dans leur vie, tels la Covid-19. Nous nous intéressons plus spécifiquement à la croissance post-traumatique, documentée par des témoignages vidéo fournis par les adolescents sur une base régulière, des données de questionnaires psychométriques et une analyse qualitative du discours.



Au-delà de la Covid-19, les connaissances qui seront développées par ce projet permettront de mieux comprendre les processus en jeu dans la croissance post-traumatique des individus confrontés à des événements potentiellement traumatiques susceptibles d'occasionner des ruptures quant à leur vie habituelle. Ceci permettra d'offrir des interventions dans le but d'une transition plus harmonieuse vers le f",,French,SSHRC
"Laurier, Catherine","Université de Sherbrooke",Quebec,"$21,313",2021,"La Covid et moi, ado. Grandir en temps de pandémie","Cette recherche à devis mixte propose une méthode de recherche innovante pour explorer la façon dont les adolescents se (re)construisent 18 mois après le début de la pandémie de la Covid-19, un événement potentiellement traumatique et engendrant un stress prolongé. La Covid-19 a été déclarée pandémie par l'Organisation mondiale de la santé le 11 mars 2020, résultant d'abord en un confinement général de la province du Québec de mars à mai 2020, et depuis à des mesures sanitaires restrictives et de reconfinements dans le but de diminuer la propagation du virus. 



Cette situation exceptionnelle a particulièrement touché les adolescents qui ont été confrontés à des changements drastiques dans leurs vies. Nous nous y intéressons parce que la Covid-19 et les contraintes en découlant peuvent être considérées comme une catastrophe ayant un potentiel traumatique sur les individus (Marques de Miranda et al., 2020; Reger et al., 2020). Cette situation vient avec une grande incertitude tant en ce qui concerne la santé physique des personnes que le futur pour la société, créant un sentiment de perte de repères généralisée et ayant le potentiel de créer une grande détresse, surtout chez les individus qui sont les plus vulnérables ou à des périodes charnières de leur développement. C'est le cas notamment des adolescents (Guessoum et al., 2020; Marques de Miranda et al., 2020) qui cherchent à développer leur identité via un réseau social plus élargi, en dehors du cadre familial. 



Le regard sur soi et sur son environnement est essentiel pour des adolescents à une période charnière où la recherche de sens est au coeur même de leur développement, étant dans une période où la construction de l'identité est encore en cours. Les bouleversements engendrés par la Covid-19 et les mesures restrictives mises en place pour freiner la propagation du virus ont mis à l'épreuve leur quête identitaire puisqu'ils impliquent une proximité excessive de leurs parents et une distanciation de leurs pairs, conditions qui sont à l'opposé des besoins des adolescents; ces impacts pourront subsister même après la pandémie.



Face à la situation actuelle, il est essentiel de prendre en compte la santé mentale des adolescents et à mieux comprendre son évolution post-pandémique puisque des impacts sont aussi forcément à prévoir à plus long terme.



Ce projet vise à comprendre comment les adolescents s'adaptent et ""grandissent"" lorsque confrontés à des événements stressants, voire traumatiques dans leur vie, tels la Covid-19. Nous nous intéressons plus spécifiquement à la croissance post-traumatique, documentée par des témoignages vidéo fournis par les adolescents sur une base régulière, des données de questionnaires psychométriques et une analyse qualitative du discours.



Au-delà de la Covid-19, les connaissances qui seront développées par ce projet permettront de mieux comprendre les processus en jeu dans la croissance post-traumatique des individus confrontés à des événements potentiellement traumatiques susceptibles d'occasionner des ruptures quant à leur vie habituelle. Ceci permettra d'offrir des interventions dans le but d'une transition plus harmonieuse vers le f",,French,SSHRC
"Couturier, Yves ","Université de Sherbrooke",Quebec,"$29,770",2021,"Asocialité et resocialisation professionnelle en contexte de stress pandémique. Une revue de portée sur la socialisation et la resocialisation numérique en travail social","La présente proposition de synthèse des connaissances porte sur l'émergence de l'asocialité dans les formes actuelles de socialisation numérique dans les professions du domaine de la santé et des services sociaux en général, et du travail social en particulier. Elle vise à : 

1) faire la synthèse des matériaux conceptuels et méthodologiques, ainsi que des connaissances, concernant l'asocialité dans les formes émergentes de socialisation et de resocialisation numériques dans les professions du domaine de la santé et des services sociaux, 

2) à en dégager les particularités pour le domaine spécifique du travail social, et 

3) à distinguer conceptuellement ce qui relève, dans les processus de resocialisation, spécifiquement de l'asocialité et de la recomposition identitaire.



Les groupes professionnels sont des institutions fortement socialisées par des corps intermédiaires, comme les ordres professionnels, les syndicats, les sociétés savantes et les académies. Or, cette force instituante est altérée ou reconfigurée par de nouveaux collectifs professionnels se constituant informellement et en parallèle de ces corps intermédiaires à la faveur de  l'utilisation des médias sociaux par les professionnels. Cette émergence est accélérée par le contexte pandémique, à la fois vecteur de nouvelles pratiques professionnelles de communication distantes, mais aussi de stress nouveaux chez les professionnels. Si, d'une part, cette émergence tend à affaiblir lesdits corps intermédiaires, elle contribue également à la constitution de nouvelles solidarités (Lemay, 2020). Ces nouveaux processus de socialisation peuvent ainsi participer à une certaine désidentification pouvant conduire à des formes spécifiques et peu documentées d'asocialité professionnelle, ou à des formes de retrait, de désengagement et de désertions internes des individus à l'égard de leur profession et des divers corps intermédiaires qui ont pour mission de maintenir la socialisation professionnelle traditionnelle. 

L'analyse des connaissances recensées s'appuiera sur l'importante synthèse de Dubar (2015) sur la socialisation professionnelle. L'identité professionnelle est pour lui le résultat à la fois stable et provisoire, individuel et collectif, subjectif et objectif, biographique et structurel, de divers processus de socialisation. Ces processus sont traversés par  des tensions empiriquement abordables par une série de transactions plus ou moins continues (identités pour soi, identité pour autrui, transactions objectives et transactions subjectives). Les données seront collectées dans le cadre d'une revue de portée (scoping review) dont la question centrale sera « Quelles sont les connaissances, les théories et les méthodologies sur la contribution des médias sociaux à la socialisation professionnelle des travailleuses sociales?»

Les résultats de l'étude permettront de mieux comprendre comment la montée de formes nouvelles d'asocialité touchent aussi les professionnels. Nos travaux participent du développement de stratégies d'avant-garde d'attraction, de maintien et de rétention en emploi en identifiant comment les collectifs de travail contribuent à la solidarité identitaire, mais aussi à des formes d'exclusion qui impactent le rapport de l'individu à sa profession.",,French,SSHRC
"Vasiliadis, Helen-Maria","Université de Sherbrooke",Quebec,"$675,516",2021,"Evidence-based interventions to address social anxiety disorder during COVID-19.","Social anxiety disorder (SAD), the fear of social situations, is one of the most common and disabling anxiety disorders in Canada, which is associated with reduced functioning, isolation, depression and suicidal ideation. COVID-19 may have led to the persistence and eventual worsening of SAD as the opportunities for exposure to social interactions and access to health services were decreased. Further, deconfinement announcements may lead to worsening of symptoms. With anxiety on the rise in Canada, and more so in underserved and at-risk groups due to the differential impacts of COVID-19 and pre-existing social and health inequities, mental health service needs are increasing. Cognitive behavioural therapy (CBT) is the most evidence-based treatment for SAD. With the move towards telehealth, it is reassuring that studies also show the effectiveness of CBT offered virtually for anxiety disorders. The Shyness Programme internet-delivered CBT (iCBT) for SAD was developed in Australia in 2008 and is available in English. We aim to 1) adapt the iCBT Shyness Program to the Canadian context, by conducting a French and English adaptation in Quebec and in Ontario to account for the preferences of racialized persons, socio-cultural, and linguistic minority groups; 2) examine the adapted program's effectiveness; and 3) explore barriers and facilitating factors, including acceptability (e.g., among socio-cultural groups), to its implementation. The study will be carried out in community-based primary health care in Quebec and Ontario. Participants with SAD will self-refer or be prescribed iCBT. The program will be implemented via a virtual clinic at U de Sherbrooke. The trial outcomes will provide important evidence-based data to support the implementation and adoption of a Canadian adapted iCBT program, information useful for the scale-up of the intervention in Canada to improve the mental health of underserved populations with SAD and timely access to low-intensity iCBT.","Operating Grant",English,CIHR
"Décary, Simon","Université de Sherbrooke",Quebec,"$227,200",2021,"Living Systematic Reviews and Knowledge Mobilization of Care Models and Management Options for Long COVID/Post COVID-19 Condition.","Even if the pandemic ended today >20M people worldwide would still be living with the consequences of Long COVID (Post COVID-19 Condition), the patient-derived term describing long-term symptoms and sequelae of COVID-19. Long COVID hits across the lifespan, impacting quality of life and employment participation. Anticipated costs are alarming. Massive research investment is leading to the development of evidence-based care models and management options. There is an urgent need to accelerate the availability and use of this knowledge to Canadians.  Our overarching goal is to support rigorous, accessible and financially sustainable health systems organization delivering evidence-based care to improve quality of life and functioning, promote safe return to work/school and optimize Long COVID recovery. Our specific aims are to: 1) Conduct two living systematic reviews of care models and management options for Long COVID and 2) Implement a knowledge mobilization hub to share real-time high-quality evidence with people living with Long COVID, clinicians, researchers, and policymakers across Canada and internationally.  Long COVID communities support our team and will help us consider all aspects of equity, diversity, belonging and inclusion. We will: 1) Leverage Canada's SPOR Evidence Alliance and COVID-END knowledge synthesis infrastructure to produce ongoing, high-quality evidence supporting the provinces' health systems organization; 2) Train a sustainable and person-centred workforce to support care and recovery of people with Long COVID and advocate for rehabilitation needs in case of long-term disabilities; 3) Serve the international community, including low- and middle-income countries, by providing tailored and freely available knowledge to support people with Long COVID. 4) Identify evidence gaps in care models and management options to drive a long-term research agenda.","Operating Grant",English,CIHR
"Ramanathan, Sheela","Université de Sherbrooke",Quebec,"$490,000",2021,"Clinicopatholgical correlates of long COVID and potential interventions for improving the quality of life","Severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2) is the third coronavirus to jump species to humans in the past 10 years and is the causative agent for COVID-19. While the mortality rate is the lowest for SARS-CoV-2 when compared to SARS-CoV and MERS- CoV, its high infectivity has made it cause the worst pandemic in the past 100 years after the Spanish flu. Majority of COVID-19 infections are asymptomic and relatively mild, with recovery typically within 2-3weeks, but 1-3% of infected individuals develop severe illness, which is postulated to be related to both an overactive immune response and viral-induced pathology.  Unknown proportion of all the infected individuals after recovering from the initial illness, develop a so-called ""long COVID,"" in which they experience persistent symptoms not necessarily related to the infection directly. The syndrome appears to affect those with mild as well as moderate-to-severe disease. The incidence, natural history and etiology of these symptoms is currently unknown. It is not know whether long-Covid-19 is observed only in individuals with primary infections, or it can also develop in vaccinated individuals who are infected. In this study we will address the characteristics of the immune responses in infected- recovered individuals who experience or not long Covid-19 and in vaccinated individuals. These studies will pave way for future programs that target Covid-19.","Operating Grant",English,CIHR
"Roux, Sophie","Université de Sherbrooke",Quebec,"$50,000",2021,"COVID-19 Variant Supplement - Characterization of Covid-19 infection in rheumatoid arthritis patients- the CoViD-in-RA project","Rheumatoid arthritis is an incredibly diverse disease. The variability observed in clinical presentation, response to treatment and clinical outcomes suggest that the mechanisms activated during the initiation of the disease, are not uniform. Thus, RA offers a unique model to understand how different underlying immune abnormality lead to different outcome when infected with COVID-19. We aim to correlate clinical manifestations, response to treatment and laboratory parameters in order to inform clinical decisions in RA, especially during COVID-19 infection. Patients with recent arthritis will have blood tests (to analyze immune cells and proteins characteristic for RA subtypes) at baseline and at 6 months. Many patients followed in our service have already had these tests (EUPA cohort Dr Boire), and will also be included in our study, distinguishing between subjects who had COVID infection and those who did not develop it. All patients will have COVID-19 serologies and an analysis of their immune cells. This simple approach is original because we will study the different kinds of immune blood cells (not all cells mixed in whole blood) of patients before they have received any medication, as well as after initiating specific RA treatments. We will follow the patients when receiving DMARDs and advanced therapies prescribed to control their disease. We believe that RA heterogeneity could translate into a different susceptibility to the risk of having COVID-19 infection and to the severity of the infection, with a potentially protective effect from certain treatments in some patients. If we can determine which biological profiles or which treatments are associated with a good or bad response to SARS-CoV2, this could facilitate the management of individuals using these drugs for RA or other diseases, and perhaps also help target therapeutic interventions for COVID-19 in any person, affected with RA or not.","Operating Grant",English,CIHR
"Bertrand, Karine","Université de Sherbrooke",Quebec,"$50,000",2021,"COVID-19 Variant Supplement - Genre et intervention en dépendance en contexte de pandémie auprès de personnes en situation de précarité sociale","Cette synthese de connaissance vise a guider l'amelioration des pratiques en dependance en contexte de pandemie, tenant compte d'une analyse basee sur le sexe et le genre relative aux divers besoins sociaux et de sante des personnes en situation de precarite sociale. Les personnes en situation de precarite sociale confrontees a une consommation problematique de substances font face a des risques accrus relativement a la COVID-19 comparativement a la population generale. Souvent aux prises avec des conditions de sante chroniques, ces personnes sont particulierement a risque de faire face a des consequences graves si elles deviennent infectees alors que les consignes sanitaires tendent a etre plus difficilement applicables a leur contexte de vie.  L'experience d'une pandemie peut contribuer a declencher ou aggraver une crise psychosociale chez ces personnes deja confrontees a des troubles mentaux concomitants.  L'OMS souligne que les consequences sociales de la COVID-19 frappe encore plus durement les femmes (precarite economique, monoparentalite, violence, barrieres a l'acces aux services, etc.). Un examen de portee ou scoping review permettra d'examiner les guides de meilleures pratiques et etudes evaluatives permettant d'identifier les interventions en dependance qui tiennent compte du genre pouvant etre recommandees pour les personnes en situation de precarite sociale en contexte de COVID-19. Aussi, environ 30 entrevues individuelles de 45 a 60 minutes seront menees aupres d'acteurs cles du Quebec possedant une expertise professionnelle ou un savoir experientiel sur le sujet d'etude (decideurs, praticiens et usagers de drogues). La synthese de connaissances permettra d'integrer les resultats de ces deux volets afin de guider la co-production de recommandations avec l'equipe de ce projet qui integre des chercheurs et des utilisateurs de connaissances provenant des milieux de la dependance et de la sante publique.","Operating Grant",French,CIHR
"Pasquier, Jean Charles","Université de Sherbrooke",Quebec,"$997,273",2021,"Évaluation de l'efficacité des probiotiques sur les affections post-COVID-19.","La pandemie COVID-19 a touche plus de 138 millions de personnes et si la vaccination apporte un espoir important, de nombreuses questions demeurent (ex : impact des variants du virus). Des etudes demontrent que des patients pourraient presenter des symptomes jusqu'a 6 mois apres la phase aigue (fatigue, anxiete...). Les causes du COVID de longue duree (LONG-COV) sont peu connues mais pourraient etre liees a une persistance du virus ou une reponse immunitaire inadequate.  Notre groupe propose d'etudier l'impact du microbiote intestinal (flore intestinale) sur le LONG-COV. Nous savons que : 1) les personnes qui presentent une forme grave de la COVID-19 (personnes agees, diabetiques...) ont souvent un desequilibre du microbiote intestinal, 2) la COVID-19 modifie le microbiote (ex : prise d'antibiotiques) et 3) les probiotiques peuvent ameliorer l'equilibre du microbiote.  Nous emettons l'hypothese que la LONG-COV est associee aux consequences du desequilibre du microbiote intestinal et qu'il est possible de reduire la survenue de la LONG-COV a l'aide de probiotiques. Comme le microbiote intestinal est en etroite relation avec les poumons et le cerveau, l'action des probiotiques pourrait aussi atteindre les autres organes touches par la LONG-COV.     Nous proposons une etude qui compare la prise de probiotiques a celle d'un placebo. Nous inclurons 618 hommes et femmes ages de 18 ans et plus, symptomatiques de la COVID-19 avec un test COVID + depuis 10 jours ou moins. Les patients hospitalises (population a risque de LONG-COV) peuvent etre inclus s'ils sont revenus a leur domicile en moins de 10 jours apres le diagnostic. Les signes de la LONG-COV seront etudies au 30e et au 90e jour (internet ou telephone). Un groupe de patients volontaires effectuera des prelevements (salive et selles) pour les analyses de virus et du microbiote.  En cas de succes, les probiotiques pourraient etre utilises tres rapidement dans tout le Canada (peu d'effets secondaires, couts abordables).","Operating Grant",French,CIHR
