﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Crush, Jonathan","Wilfrid Laurier University",Ontario,"$438,241",2019,"Assessing and Mitigating the Food Security Consequences of COVID-19 in China",,,English,SSHRC
"Flamand, Louis","Université Laval",Quebec,"$392,900",2019,"Understanding the pathogenesis of COVID-19",,,English,SSHRC
"Parsons Leigh, Jeanna J","Dalhousie University","Nova Scotia","$401,161",2019,"Socio-Cultural Implications of COVID-19: Educating, Engaging & Empowering the Public",,,English,SSHRC
"Wang, Peizong","Memorial University of Newfoundland","Newfoundland and Labrador","$295,020",2019,"Mobilizing the Chinese Immigrant Community and Battling the Potential COVID-19 outbreak in the Greater Toronto Area: Gathering essential information, creating a mutual support quarantine network and assessing psychological impacts",,,English,SSHRC
"Triandafyllidou, Anna","Ryerson University",Ontario,"$38,233",2019,"Skilled Migrant Decision Making Under Uncertainty (DEMA)",,,English,SSHRC
"Wong, Josephine","Ryerson University",Ontario,"$500,000",2019,"PROTECH - Pandemic Rapid-response Optimization To Enhance Community-resilience and Health",,,English,SSHRC
"Poinar, Hendrik N.","McMaster University",Ontario,"$71,855",2019,"Rewriting plague's second pandemic: history meets science",,,English,SSHRC
"Mitchell, Scott S.","Carleton University",Ontario,"$35,000",2019,"Cloudy with a chance of whooping cough: an analysis of digital disease tracking tools",,,English,SSHRC
"Duggan, Ana","McMaster University",Ontario,"$4,605",2019,"Jenner's Legacy: uncovering the origins and dissemination of smallpox vaccines in the 19th-20th centuries",,,English,SSHRC
"Jardine, Cynthia","University of the Fraser Valley","British Columbia","$273,978",2019,"Developing COVID-19 Risk Communication and Community Engagement Readiness Strategy Guidance for Travelers Visiting Friends and Relatives (VFR)",,,English,SSHRC
"Halperin, Scott","Dalhousie University","Nova Scotia","$499,904",2019,"Understanding the effects of public health outbreak control policies and implementation on individuals and communities: a path to improving COVID-19 policy effectiveness",,,English,SSHRC
"Jha, Prabhat","Unity Health Toronto",Ontario,"$956,320",2019,"Acute Respiratory Mortality Surveillance (ARMS) for Coronavirus Infection (COVID-19): A globally relevant technology to strengthen mortality surveillance for acute respiratory deaths in many countries lacking complete medical certification of death",,,English,SSHRC
"Holmberg, Mollie","University of British Columbia","British Columbia","$50,000",2019,"Investigating the Coalition for Epidemic Preparedness and Innovation (CEPI), a new partnership for mending vaccine markets: How vaccine finance reshapes social difference and diverse forms of power, care, and violence between people and across species",,,English,SSHRC
"Wilson, Kumanan","Bruyère Research Institute",Quebec,"$212,397",2019,"Canada's response to Covid-19 in the context of the IHR(2005) and its opportunity to lead in global health security: a policy analysis",,,English,SSHRC
"Le, X. Chris","University of Alberta",Alberta,"$828,046",2019,"Point-of-care diagnostics of COVID-19 using isothermal amplification and CRISPR technology",,,English,SSHRC
"Smith, Maxwell","Western University",Ontario,"$283,656",2019,"Ethical Pathways for Therapeutics and Vaccine R&D in the Context of Public Health Emergencies of International Concern: An Analysis of the 2013-16 Ebola Outbreak to Rapidly Inform COVID-19 R&D",,,English,SSHRC
"Janzwood, Scott","University of Waterloo",Ontario,"$35,000",2019,"Unreliable oracles: model-based decision support and the governance of global catastrophic risk",,,English,SSHRC
"Bogoch, Isaac","University Health Network",Ontario,"$396,780",2019,"Harnessing human mobility and surveillance data for disease forecasting to drive evidence-based public health policy during the COVID-19 epidemic",,,English,SSHRC
"Kennedy, Eric B.","York University",Ontario,"$428,816",2019,"Understanding Social Perceptions of Risk, Information Sources, Trust and Public Engagement Related to the COVID-19 Outbreak",,,English,SSHRC
"Leslie, Myles","The University of Calgary",Alberta,"$429,646",2019,"Policy Implementation and Communication Lessons from Alberta's Acute and Primary Care Environments During the COVID-19 Response",,,English,SSHRC
"Lee, Kelley","Simon Fraser University","British Columbia","$499,922",2019,"Understanding non-compliance with the International Health Regulations (2005): Recommended strategies to inform and strengthen global coordination of the COVID-19 outbreak response",,,English,SSHRC
"Dubé, Eve","Université Laval",Quebec,"$60,889",2019,"The nature and extent of vaccine hesitancy among chiropractors and naturopaths: identifying how vaccination views impact practice",,,English,SSHRC
