﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Mountain, Dean C.","McMaster University",Ontario,"$25,000",2020,"Changing residential electricity usage patterns and price responsiveness  in a stay-at-home and reduced income COVID - 19 environment",,,English,SSHRC
"Raha, Sandeep","McMaster University",Ontario,"$25,000",2020,"Covid 19: Assessing online learning in elementary schools: Impact of the Covid-19 pandemic",,,English,SSHRC
"Kwok, Elaine","McMaster University",Ontario,"$25,000",2020,"Reflecting and redesigning learning programs for preschoolers with language delay during COVID-19 and beyond",,,English,SSHRC
"Chong, Phillipa","McMaster University",Ontario,"$21,804",2020,"COVID-19: Social inclusion in a socially-distanced world: What is the role of the art gallery?",,,English,SSHRC
"Singh, Diana","McMaster University",Ontario,"$22,228",2020,"COVID-19 - Emotions Matter: Skill Building, Emotional Resilience and Social Support for Care Workers",,,English,SSHRC
"Kuperman, Victor","McMaster University",Ontario,"$38,835",2020,"Understanding the impact of COVID-19 on reading comprehension in Canadian and US university students: a multi-componential approach",,,English,SSHRC
"Van der Linden, William C.","McMaster University",Ontario,"$25,560",2020,"Mapping public opinion in relation to COVID-19 and associated policy interventions using survey and social media data",,,English,SSHRC
"O'Brady, Sean","McMaster University",Ontario,"$22,640",2020,"COVID-19, technological change, and the struggle for better work in contact centres",,,English,SSHRC
"McBride, Stephen","McMaster University",Ontario,"$37,263",2020,"Back to the future? Public enterprise and Canadian economic development prospects",,,English,SSHRC
"Sweetman, Arthur L.","McMaster University",Ontario,"$24,975",2020,"Labour market dynamics in the COVID-19 crisis and recovery",,,English,SSHRC
"Kim, Soyeon","McMaster University",Ontario,"$22,485",2020,"Resiliency and social connectivity post-COVID-19: building capacity for online mindfulness delivery",,,English,SSHRC
"McKnight, Brent","McMaster University",Ontario,"$24,080",2020,"COVID-19: Selling on Main-Street: Perception and Action in a Shifting World",,,English,SSHRC
"Mountain, Dean C.","McMaster University",Ontario,"$62,350",2020,"Home conservation sensitivity to electricity pricing and building alterations: with consideration of a COVID -- 19 environment",,,English,SSHRC
"Lapointe, Sandra","McMaster University",Ontario,"$24,627",2020,"Supporting Social Innovation in the context of COVID-19",,,English,SSHRC
"McKnight, Brent","McMaster University",Ontario,"$22,950",2020,"COVID-19: Assessing non-profit resilience in the context of COVID19",,,English,SSHRC
"Boothe, Katherine","McMaster University",Ontario,"$33,591",2020,"Evidence and legitimacy in policymaking: lessons from crisis",,,English,SSHRC
