﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Zhang, Michael","Saint Mary's University","Nova Scotia","$26,451",2021,"Enhancing Canadian Vaccination Strategies Using Machine Learning and Business Analytics","In the proposed research, we intend to address several critical issues all Canadians are facing. Specifically, using a multidisciplinary approach, the proposal aims at understanding Covid-19 immunization urgent issues that need rapid responses. These include: how to allocate vaccines in the presence of supply disruption? How to improve the coordination among different jurisdictions in logistics? Who should be given priority for the vaccine? When and where? How the answers to these questions would/should change during the different stages of the vaccine roll-out lifecycle? Answering these questions provides the required elements for a swift and reflective design, implementation, evaluation, and monitoring of Covid-19 vaccination testing strategies. The team intends to systematically use data to understand related business insights developed through applied analytical disciplines (e.g., statistical, contextual, quantitative, predictive, cognitive) to drive evidence-based decision-making for planning, management, measurement and learning for Covid-19 vaccine roll-out . 







The study's contribution will be a comprehensive investigation of Canadian vaccination strategy using health, economic, social, and ethical perspectives from key informants in business and public communities. The research output can be a useful instructional tool, either by providing understanding of particular groups' vaccine needs or by providing a set of measurements to evaluate the current vaccine roll-out. This will also contribute to finding solutions to overcome barriers for different populations to access the vaccine.







A second contribution is analysis of data collected and development of an understanding of a range of important factors/variables affecting vaccination outcomes. These may include cost, demand, capacity, scheduling, process management, location, and various resources needed. Machine Learning tools will be utilized for predicting models using real-time data. The findings will support the design and development of Canadian vaccine supply chain in a viable way.







The third contribution will be development of a business analysis framework to examine different alternatives that improve vaccination outcomes for diverse populations. This is one of the key innovative elements in the proposal. Our work will identify inefficiencies in the existing systems and recommend mechanisms to improve them.",,English,SSHRC
"Cheng, Zhenyu","Dalhousie University","Nova Scotia","$237,970",2021,"A novel field-based surveillance approach for antimicrobial resistance for pandemic preparedness","Overview: Infectious diseases cause some of the most pressing challenges faced by humanity today. Along with the social and economic turbulence, it highlights the importance of pandemic preparedness, including the development of new ways of doing research in a pandemic context. The 20th century was marked by major achievements in quelling infectious disease via sanitation, vaccines and antibiotics. Unfortunately, many of these achievements have been undermined by antimicrobial resistance (AMR) mechanisms that facilitate the emergence of drug-resistant microbes. This proposal will address an outstanding need for rapid tests to detect AMR infections. We will harness the power of CRISPR genome editing to create consortia of bacteriophages with barcoded genomes that will be used to monitor the emergence of AMR infections. Following validation, we will use this approach as the basis for a new point-of-care AMR detection tool. 



There are two specific aims for this proposal.



Aim 1. To create a consortium of phages for multiplexing detection of drug-resistant bacterial pathogens. We will first isolate wild bacteriophage that infect high-priority AMR bacteria and sequence their complete genomes by high-throughput sequencing (HTS). Once we modify these phages with unique genetic barcodes via CRISPR genome editing, pilot experiments will be performed to identify phage that only infect and kill a microbe once it has required AMR. Once these phage biosensors have been established, they will be used in combination to allow AMR monitoring of complex microbial communities like those found in vivo. 



Aim 2. To create a ""portable"" HTS surveillance system for early detection of AMR infections. We will establish low-cost detection suite consisting of an equipment-free DNA extraction and amplification protocol and a miniature version of the HTS platform, the nanopore minion. The efficiency and sensitivity of detecting AMR pathogens from clinical samples will be examined and optimized. 



Impacts: this pandemic-inspired emergency solution project holds the potential to revolutionize AMR surveillance by creating a novel point-of-care detection tool and enabling this community-based system to function under pandemic restrictions. The detection platform developed in this project is low cost, making it an ideal tool in resource-limited regions in the world.",,English,SSHRC
"Elgendi, Mariem ","Dalhousie University","Nova Scotia","$20,000",2021,"The Unintended Consequences of Mandatory Homeschooling on Family Well-being during COVID-19",,,English,SSHRC
"Liu, Feng ","Saint Mary's University","Nova Scotia","$64,878",2021,"Don't waste a crisis: CEO & board team strategizing in light of the Covid-19 pandemic","CEOs and boards of directors now face unprecedented tests of leadership. Neither training nor previous experience has prepared them for the Covid-19 pandemic. Consider what we observed and recorded in real time during board meetings of a Canadian firm in 2020 and 2021: Despite market turbulence and reduced staff, the CEO led the firm to historically high sales and profitability. While the board expressed gratitude for this positive outcome, two accidents occurred in the plant during the same period; thus the board had lengthy discussions about how to enhance and rebalance monitoring and control vs. providing support and counseling to the CEO. Later, the CEO was outraged in his meeting with the compensation committee because he thought his Covid-19 bonus far too small, and the penalty he received due to the accidents unfair. Demotivated and frustrated, the CEO nonetheless proposed to acquire a competitor that was promising to the firm. Due to the lockdown, however, the board member possessing merger and acquisition expertise was unable to join the decisive meeting in person, which dramatically changed dynamics in the board room. 



Scenarios such as the ones we observed are common. Researchers argue that the pandemic has complicated how CEOs and boards make strategic decisions: they have to deal with novel issues for which they have no precedent or policy; they have to work with information overflow on the one hand and lack of information on the other; as a result, they have to spend significantly increased amounts of time on deliberative discussions to explore different options, weigh competing alternatives, and prioritize; and more challengingly, they have to do all of these with maximum efficiency during extreme uncertainty about the future. But without directly observing and closely examining how CEOs and boards work together, we do not know what such deliberative discussions look like; neither can we appreciate the challenges and frustrations faced by boards and CEOs.



We therefore propose to examine CEO and board strategic decision making in board meetings, the only official venue where CEOs and entire board teams meet, during this extreme context. Following the strategizing approach, we will examine the micro activities, practices, and interactions in board meetings. Using video ethnography, an innovative multimodal data collection and analysis method, we will directly observe, record, and analyze CEO and board strategic decision making by way of addressing the following objectives:



O1. Advance theoretical and empirical knowledge of CEO & board strategizing in crisis.

O2. Identify best practices that CEOs and boards use during and post-crisis, with the goal of improving performance in potential future crises.

O3. Train & mentor PhD students to do video-ethnographic research with senior teams.



We will first analyze a 3-year video-ethnographic data set (Project 1) we have already collected which captures how a CEO of a Canadian firm worked with his board team during 2018-2021. We will then gain access to three CEOs and their board teams through HEC Montreal's CEO and Strategic Management HUB (Project 2) and examine their board meetings for 2 years. 4 firms are the maximum that we can manage due to the labor-intensive nature of this research. This proposed study is, to our knowledge, the first longitudinal comparative video-ethnographic study on CEO and board team strategic decision-making in meetings.



In addition to academic conference presentations and publications in top tier management journals, findings of this research program will be disseminated to CEOs and board members through the CEO and executive training and coaching programs and professional conferences at HEC Montreal.",,English,SSHRC
"Brodie, Ian","Cape Breton University","Nova Scotia","$24,800",2021,"Stand-up in new places: examining the practice of humorous verbal performance in emerging contexts in a post-COVID-19 world","Based on ethnographic fieldwork, interviews, and media research, this project examines the contexts and contents of new and emerging standup comedy scenes in four citiesSydney, Nova Scotia; Logan, Utah; Prague, Czech Republic; and Moscow, Russian Federationby examining key elements of negotiation between the audience and the performer in the collaborative creation of the standup



comedy performance event:







1. What motivates the emerging comedian's decision to attempt standup and who is (and is not) used as informing models for performance? Is it considered as a lateral move from other forms of public talk, whether theatrical or rhetorical, or do the low barriers for entry encourage engagement? Which standup comedians serve as their models for joke structure, topical areas, language use, or simply for achievable



emulation?



2. Within the background of both local informal social speech events and theatrical monologue traditions, how do new standup



comedians and audiences negotiate expectations of public verbal performance? If, for example, solo verbal comic performance in the local context has traditionally been scripted and performed as a character, how do audiences initially react to the surfeit of spontaneity and the seeming artlessness of standup comedy? Furthermore, when standup comedy is introduced through its mediated iterations, where content has typically been generalised to appeal both to real present and to anticipated future audiences, how are local and immediate topics both attempted and received?



3. What topics emerge as points of concern sufficient to warrant the vernacular understanding of standup comedy as counterhegemonic'



or speaking truth to power' without transgressing to the point of breaking the comic frame or, within more oppressive regimes, inviting the scrutiny and censure of authorities? Within contexts where humour is understood as a form of resistance, does the movement of small group



joking culture from the private to the semipublic sphere comprise a risk behaviour? Conversely, if talk is not sufficiently topically transgressive, is it still considered valuable, at least in terms of warranting the time taken to listen?



4. What are the local economies of standup, for comedians, show organizers, venues, and audiences: what monetary value is placed on comedy alongside local discourses on its social or artistic value? How do organizers convince venues first to host and subsequently to continue with standup comedy? If money moves from audiences to performers, how is it distributed? How do these small consensus economies interact with similar ones regionally or nationally (in the case of comics visiting another municipality) or with larger, more professional ones when more established acts visit?



5. Does a community of practice emerge that is considered by either locals or outsiders a distinct style? How do new comedians to these communitieseither local standup novices or more established participants from different contextsadapt to performance expectations?



6. How much do the patterns of scene development resemble those of earlier scenes elsewhere and what role do shifting comedy mediations play?



7. Given the above, and given the re-prioritization of ludic, social, political, and economic life during the global pandemic of 2020/2021, how do scenes rebuild and what are the locally valued criteria for that rebuilding?







Although the four sites are individual case studies, the overall project comprises a pilot initiative for developing a research model for examining emerging scenes as a nego",,English,SSHRC
"VanderPlaat, Madine ","Saint Mary's University","Nova Scotia","$24,990",2021,"The Great Reconnect: Personal, Community and Societal Resilience in a Post-COVID-19 World","As the world has adapted to the unprecedented challenges posed by COVID-19, we have seen a growing need to reconnect with ourselves, our communities, and our physical and natural environments. The ripple effects of COVID-19 have amplified the social and structural inequities facing families, that pre-existed the pandemic, resulting in a dramatic impact on wellbeing at a societal level. This impact is related to SSHRC's Emerging A-Social Society future challenge area, and is seen in growing isolation, disconnect, challenging work conditions, income inequities, unemployment, together with increased loneliness, antisocial technology use, substance abuse, and mental health challenges amongst others. Collectively this past year has powerfully demonstrated what science has been saying for decades: community matters! People's wellbeing is best supported via the relational and contextual resources embedded in their communities. Moreover, if we are to support continued wellbeing in the face of increased chronic challenges, resources embedded in localised contexts need to be bolstered by the larger political and economic societies in which they function. Resilience isn't just about ""the capacity to absorb shocks and still maintain function"" -- it is also about ""the capacity for renewal, re-organization and development""[1].



The Great Reconnect*: Personal, Community and Societal Resilience in a Post-COVID-19 World, is a 3-day forum hosted by the Atlantic Summer Institute (ASI) together with Saint Mary's University (SMU), and the National Collaborating Centre for the Determinants of Health (NCCDH), St Francis Xavier University. This annual knowledge mobilization and outreach event brings together experts in the field of psychosocial outcomes for children and youth, including practice, policy and research. The intent is to review our collective knowledge of supporting healthy child and youth life outcomes; identify gaps in our knowledge base; and, develop related policy, practice, and research foci. This year, the focus is on understanding community resilience as a core support for child and youth outcomes; and, how community resilience as a core support, can be better accounted for in practice, policy, and multiple levels of leadership.



SSHRC funding will provide important support to this virtual event. First it will enhance the participation of children and youth. Children's input will be integrated via collaborating partners.  The lived expertise of youth attending the event virtually will be centred via carefully facilitated activities. Second, it will support the development of related outputs beyond the event itself. Following the knowledge sharing forum, the knowledge transfer process will continue through various activities. A policy brief targeting community, provincial and federal leadership will be developed and shared at these levels. Dissemination videos, PDF tip-sheets and policy briefs for additional knowledge users will be created and shared through our network of partners, including ASI, the NCCDH, A Way Home Canada and the International Community Development and Resilience Consortium. Knowledge users such as Indigenous Services Canada, and the Mental Health Commission of Canada will also support the sharing of this information. Academic publications will bring together the knowledge collective present at the event. Finally, a research grant proposal will be developed tackling emerging policy, practice, and research questions highlighted via the forum. Collectively, these activities will contribute to our understanding of how we can better support positive child and youth outcomes through community resilience. 



* Inspired by the documentary, The Great Disconnect[2]",,English,SSHRC
"Kwon, Eugena","Saint Mary's University","Nova Scotia","$24,883",2021,"The impact of COVID-19 pandemic on international students' school-to-work transition and pathways to permanent residency","Under the recently announced 2021-2023 Immigration Levels Plan, Canada will aim to welcome over 400,000 new permanent residents each year  emphasizing how immigration will be the cornerstone of Canada's post-pandemic economic recovery plan. International students will play an essential role in this endeavor, as they are identified as an ideal pool of highly skilled immigrants that can fill the essential skill gaps and demographic needs. In Canada, approximately 20% of post-secondary students are international students, and approximately half of these graduating international students apply for permanent residency and remain in Canada. However, in the midst of current uncertainty due to COVID-19, some are raising concerns about retaining international students in Canada post-graduation. Even before the COVID-19, prior empirical research has found that international students experience difficulties during their school-to-work transition, particularly in career planning and job search. These challenges may have been further exacerbated by the pandemic  as opportunities to establish and/or expand their social network and acquire cultural capital became even more limited. This raises an important question about whether their school-to-work transition experiences during this pandemic period may impact their future pathways to permanent residency. The inattention to providing international students with adequate resources to address their needs during the pandemic may adversely affect future recruitment and retention of these students in Canada. This is especially important for non-traditional immigration destinations (e.g., mid-sized cities such as Halifax, Nova Scotia  the context of this proposed project). Given international students' contribution to Canada's economy and the broader community, this is of critical importance. Nonetheless, limited research has currently been conducted in this realm. 



To address such gap, we will conduct a longitudinal qualitative study with 40 international students in their graduating year at Saint Mary's University (SMU), Halifax, Nova Scotia. Through three separate qualitative interviews to follow each of these students' school-to-work transition experiences, our goal is to examine how international students are planning and navigating their transition during the pandemic period, and what supports they are receiving from their post-secondary institution, community, and government. Further, we also consider how these may impact graduating international students' decision to stay in Canada and consider applying for permanent residency in the future. The proposed study will be informed by an intersectional framework to assess how COVID-19 has impacted international students' school-to-work transition experiences, and how it may also vary by their socio-demographic characteristics (e.g., gender, race/ethnicity, country of origin, socioeconomic status, length of stay in Canada). Despite numerous studies outlining career-related challenges by class, gender, race/ethnicity, and so forth  the current literature examining international students' school-to-work transition has not sufficiently considered the simultaneous intersection between these social dimensions. In response to this notable gap, the proposed project will integrate an intersectional approach to examine how international students' experiences of school-to-work transitions may also be strongly shaped by these intersections. Ultimately, our goal is to provide valuable insights into international students' experiences and their immediate needs in navigating the school-to-work transition during the current COVID-19 pandemic, so that relevant stakeholders can utilize the results in implementing adequate response strategies in a timely manner.",,English,SSHRC
"Kwon, Eugena","Saint Mary's University","Nova Scotia","$24,883",2021,"The impact of COVID-19 pandemic on international students' school-to-work transition and pathways to permanent residency","Under the recently announced 2021-2023 Immigration Levels Plan, Canada will aim to welcome over 400,000 new permanent residents each year  emphasizing how immigration will be the cornerstone of Canada's post-pandemic economic recovery plan. International students will play an essential role in this endeavor, as they are identified as an ideal pool of highly skilled immigrants that can fill the essential skill gaps and demographic needs. In Canada, approximately 20% of post-secondary students are international students, and approximately half of these graduating international students apply for permanent residency and remain in Canada. However, in the midst of current uncertainty due to COVID-19, some are raising concerns about retaining international students in Canada post-graduation. Even before the COVID-19, prior empirical research has found that international students experience difficulties during their school-to-work transition, particularly in career planning and job search. These challenges may have been further exacerbated by the pandemic  as opportunities to establish and/or expand their social network and acquire cultural capital became even more limited. This raises an important question about whether their school-to-work transition experiences during this pandemic period may impact their future pathways to permanent residency. The inattention to providing international students with adequate resources to address their needs during the pandemic may adversely affect future recruitment and retention of these students in Canada. This is especially important for non-traditional immigration destinations (e.g., mid-sized cities such as Halifax, Nova Scotia  the context of this proposed project). Given international students' contribution to Canada's economy and the broader community, this is of critical importance. Nonetheless, limited research has currently been conducted in this realm. 



To address such gap, we will conduct a longitudinal qualitative study with 40 international students in their graduating year at Saint Mary's University (SMU), Halifax, Nova Scotia. Through three separate qualitative interviews to follow each of these students' school-to-work transition experiences, our goal is to examine how international students are planning and navigating their transition during the pandemic period, and what supports they are receiving from their post-secondary institution, community, and government. Further, we also consider how these may impact graduating international students' decision to stay in Canada and consider applying for permanent residency in the future. The proposed study will be informed by an intersectional framework to assess how COVID-19 has impacted international students' school-to-work transition experiences, and how it may also vary by their socio-demographic characteristics (e.g., gender, race/ethnicity, country of origin, socioeconomic status, length of stay in Canada). Despite numerous studies outlining career-related challenges by class, gender, race/ethnicity, and so forth  the current literature examining international students' school-to-work transition has not sufficiently considered the simultaneous intersection between these social dimensions. In response to this notable gap, the proposed project will integrate an intersectional approach to examine how international students' experiences of school-to-work transitions may also be strongly shaped by these intersections. Ultimately, our goal is to provide valuable insights into international students' experiences and their immediate needs in navigating the school-to-work transition during the current COVID-19 pandemic, so that relevant stakeholders can utilize the results in implementing adequate response strategies in a timely manner.",,English,SSHRC
"Wu, Haorui","Dalhousie University","Nova Scotia","$43,086",2021,"Essential but unexpected, under-protected, and undervalued COVID heroes: Individual-work-family triangulation of frontline retail workers","The rapid spread of the COVID-19 pandemic across the globe has unveiled an acute appreciation of the contribution of essential workers in societal functioning (e.g., healthcare, critical goods, and critical infrastructure).1 While citizens actively salute healthcare professionals within the traditional healthcare domains,2 other non-healthcare frontline workers, who work outside these realms, such as frontline retail workers (FRWs),3 who directly work with clients and service users, are often given less attention.4,5,6 These essential frontline workers' are engaged in public and private roles that place them “at risk” due to conflicting responsibilities and obligations in the COVID-19 pandemic that form a unique individual-work-family triangulation, unfavourably impacting themselves and their families' wellness.20 A nuanced understanding of their various challenges within this triangulation remains significantly lacking in research, practice, and policy decision-making. This gap in understanding not only jeopardizes the development of evidence-based strategies meant to improve the emergency response plans at individual, family, institutional, and societal levels, but also threatens the promotion of social justice, social cohesion, and community social development, as well as the achievement of community resilience and sustainability.21 







Focusing on FRWs, as the unexpected, under-protected, and undervalued COVID heroes across Canada, this project aims to promote research, practice, and decision-making in the fields of hazards and disaster research and social work, by comprehensively measuring the FRWs' individual-work-family challenges during the COVID-19 pandemic. The study employs an emerging-established scholar partnership approach: the applicant (an emerging researcher specializing in hazards and disaster research), Dr. Haorui Wu, Canada Research Chair in Community Resilience at Dalhousie University, is working with the co-applicant (a senior researcher specializing in community social development), Dr. Julie Drolet, Professor of Social Work at the University of Calgary. This interdisciplinary collaboration will integrate both specializations to achieve the following twofold contributions: (1) conduct an online survey with FRWs to systematically examine the coronavirus-specific challenges that FRWs confront in the workplace, while endeavouring to protect themselves and their families and fulfilling their private and public obligations; analyse the impacts of these challenges on their own and their families' overall well-being and resilience capacity during the pandemic; and provide empirical evidence to apply at both workplace and home to assist them to manage the current crisis and potential future extreme events. (2) conduct virtual workshops with relevant industry managers, public health officials, policy decision-makers, and other key stakeholders in order to generate actionable recommendations stemming from the survey findings that will inform policy, practice, training, and resources needed to support FRWs. 







Merging the principles and methodologies from the fields of hazards and disaster research and social work, this project will contribute new knowledge and understanding by collecting time-sensitive data on FRWs' individual-work-family challenges during the COVID-19 pandemic. It is anticipated that the findings will enable the retail and relevant industry sectors and policy makers to improve workplace conditions for essential frontline retail workers, inform better emergency response plans, and identify supports to better meet private and public obligations in the current and prospective emergency scenarios.",,English,SSHRC
"Burm, Sarah B.D.","Dalhousie University","Nova Scotia","$29,961",2021,"Unravelling grief: A scoping review of physicians' and nurses' experiences of grief during COVID-19","In the last century, how current society deals with loss and grief has changed significantly. We are expected to move through grief quickly and quietly; our high-paced culture making it challenging to process grief, much less talk about it. In the pandemic's wake, physicians and nurses have been especially challenged to find time to feel and process their grief. The uncertainty of the pandemic and ensuing restrictions means physicians and nurses are bearing witness to, and encountering death, dying, grief, and loss in new and unforeseen forms. Consequently, many physicians and nurses find themselves severely impacted by unforeseen sources of anxiety and calamity (e.g., loss of daily routine, inability to engage face-to-face with patients, families, and colleagues) while still needing to 'keep calm and carry on' with the routine elements of their work. As a result, many physicians and nurses are experiencing a decreased sense of connection to their patients, their colleagues, and their vocation.



Coping with loss and grief is difficult at any time, but amid a global pandemic it's even harder. Physicians and nurses are experiencing alarming levels of burnout prompting many to exit the health care workforce in all domains of practice and across all segments of the health system. The repercussions of avoiding any acknowledgement or discussion of loss and grief are serious. We must make space for grief across the healthcare professions. Left unaddressed, this cumulative grief and loss will have devastating effects on physicians' and nurses' psychological and physical well-being, patient safety and quality of care, and the sustainability of the healthcare workforce. Recognizing this, we are proposing a scoping review that looks at the ways physicians' and nurses' experience the process of grief during the COVID-19 pandemic. Our review question is: What does the literature tell us about physicians' and nurses' experiences of grief during the COVID-19 pandemic? Sub-questions we will explore include: (1) How has the pandemic influenced physicians' and nurses' experiences of grief? (2) What steps might healthcare and education institutions take to address the inevitable toll of health care work, and support grieving health care providers? 



Out team, made up of experienced researchers, clinicians, and educators is aptly positioned to oversee this project and offer tangible, actionable insights about the pandemic's impact on physicians and nurses experiences of grief and loss. Critically assessing the relationship between physicians' and nurses' grief, loss, and the COVID-19 pandemic will identify roles that the academic, public, private, and not-for-profit sectors can play in promoting a more connected and resilient health care workforce. Increasing knowledge and outlining opportunities for future research and educational innovation in this domain is imperative to obtain a nuanced understanding of the different types of grief health care providers are experiencing, enhance the professional fulfillment of health care providers, and maintain a functioning healthcare workforce. Our work will normalize grief in the health care workforce, producing findings that are relevant to other health care professions and future catastrophic scenarios.",,English,SSHRC
