﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Evans, Jessica J.","Ryerson University",Ontario,"$24,350",2020,"Prisoners' Rights and Wellbing: Lessons From the COVID-19 Pandemic",,,English,SSHRC
"Mitra, Raktim","Ryerson University",Ontario,"$44,510",2020,"Active Transportation Planning and Travel Behaviour Change in Post-COVID-19 Canada",,,English,SSHRC
"Varghese, Ricky R.","Ryerson University",Ontario,"$12,000",2020,"Sex and the Pandemic: Convergences and Divergences in Queer Men's Sexual Health in the Midst of HIV/AIDS and COVID-19",,,English,SSHRC
"Ryerson University","Ryerson University",Ontario,"$27,000",2020,"#lights-on: COVID Recovery and Reboot in Live Entertainment",,,English,SSHRC
"Cristia, Cintia","Ryerson University",Ontario,"$24,620",2020,"Visual Music. Enhancing the National Arts Centre Orchestra's remote connection with their audience during COVID-19 social restrictions through innovative digital tools",,,English,SSHRC
"Ruparelia, Sanjay","Ryerson University",Ontario,"$25,000",2020,"Democracy after COVID-19: What Lessons Can Canada Offer and Learn?",,,English,SSHRC
"Edge, Sara","Ryerson University",Ontario,"$24,819",2020,"Preparing for food security after COVID-19: Strengthening equity and resiliency in future emergency response in Toronto",,,English,SSHRC
"El Bardeesy, Karim","Ryerson University",Ontario,"$30,000",2020,"Digital Technologies and Surveillance: Exploring the Implications of Remote Work Amidst COVID-19",,,English,SSHRC
"Ghosh, Sutama","Ryerson University",Ontario,"$24,993",2020,"COVID-19: Challenges and Resilience of International Students and Local Institutions in Canada's Medium-Sized Cities: An Case Study of Greater Sudbury, in Northern Onatrio",,,English,SSHRC
"Gauntlett, David J.","Ryerson University",Ontario,"$30,010",2020,"Rethinking Creativity in and after the COVID-19 Pandemic",,,English,SSHRC
"Newman, Kristine M.","Ryerson University",Ontario,"$24,894",2020,"Resiliency and vulnerability of Young Caregivers: A longitudinal study of their navigation through COVID-19",,,English,SSHRC
