﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Jamet, Romuald","Université du Québec à Chicoutimi",Quebec,"$35,990",2021,"L'écosystème musical québécois comme cycle de désintermédiation au prisme du streaming et de la crise sanitaire COVID-19. Une approche par la sociologie et le design","Les plateformes de streaming et la crise sanitaire de la COVID-19 seront-elles les bourreaux de la musique québécoise? Comme le rappellent régulièrement les artistes et professionnels québécois de la musique, la musique québécoise serait en danger. Solange Drouin, directrice générale de l'association québécoise de l'industrie du disque (ADISQ), présente dans l'association depuis 29 ans, résume la situation en parlant de tempête parfaite pour le secteur. Pour autant, l'écosystème québécois de la musique (artistes, labels, maisons de disque, distributeurs, etc. mais organismes gouvernementaux et paragouvernementaux) a su se réinventer et traverser chacune des “crises” passées du secteur musical - celles du disque, du Mp3, du spectacle - intégrant et inventant de nouvelles formes d'intermédiations sociales, économiques, technologiques et politiques. Comment expliquer la capacité de résilience de cet écosystème? Avoir surmonté les crises précédentes permettra-t-il d'affronter celle en cours? L'histoire socio-économique de cet écosystème si singulier peut-elle nous permettre de comprendre son état actuel? Comment la connaissance fine de cet écosystème pourrait-elle permettre des formes de réintermédiation par le design durables et soutenables pour cet écosystème? Comment la connaissance du passé permet-elle d'envisager de nouveaux possibles pour renouveler la vitalité de l'industrie musicale québécoise?  



Ce projet de recherche vise à comprendre l'évolution singulière de l'écosystème musical québécois depuis les années 1960 jusque dans ses derniers développements liés à l'apparition des plateformes de streaming et la crise sanitaire de la covid-19 ayant grandement impacté les activités de spectacles. Depuis une décennie, les plateformes de streaming sont ainsi devenues le facteur principal de désintermédiation nave dans le secteur musical, c'est-à-dire un nouveau mode d'intermédiation (sociale, technique, politique et économique) plus difficilement appropriable par les usagers et les acteurs de cette industrie, entraînant des formes de réintermédiation sauvages. Ce projet entend chercher les pistes solutions à cette nouvelle crise dans l'histoire même de l'écosystème québécois, ces processus historiques de désintermédiation/réintermédiation impactant très directement l'organisation contemporaine de l'écosystème musical québécois sans pour autant que les acteurs et les auditeurs aient une vision claire des enjeux qui sous-tendent ces transformations.



Ce projet de recherche propose ainsi 1) de réaliser une analyse sociohistorique du secteur québécois de la musique et permettra 2) de comprendre quels sont les effets de ces nouvelles intermédiations sur les écosystèmes périphériques tels qu'on le trouve Québec. 3) à travers la notion de réintermédiation par le design, la recherche vise à apporter des propositions innovantes, globales et multiniveaux aux problématiques engendrées.  



Ce projet sera innovant tant par ses apports théoriques que méthodologiques. L'originalité de cette approche vise à offrir un cadre de compréhension diachronique et synchronique des phénomènes",,French,SSHRC
"Pouliot, Eve","Université du Québec à Chicoutimi",Quebec,"$22,777",2021,"Le vécu d'adolescents exposés à un cumul de catastrophes naturelles en milieu rural dans le contexte de la COVID-19","Bien que les écrits scientifiques se soient penchés sur les conséquences de l'exposition à une catastrophe chez les adultes et les jeunes, les études portant sur le vécu des adolescents exposés à un cumul de catastrophes demeurent rares, et ce, surtout en milieu rural et défavorisé. Or, dans un contexte où la fréquence et la sévérité des catastrophes augmentent, le risque d'être exposé à un cumul de désastres est amplifié. Les conséquences négatives des catastrophes sur la santé mentale des jeunes étant particulièrement importantes en milieu défavorisé ou rural en raison de ressources plus limitées, il importe donc de s'intéresser à l'expérience de ces jeunes. Dans ce contexte, cette étude propose de documenter le vécu des adolescents de la municipalité rurale de Pontiac ayant été exposés antérieurement à une catastrophe naturelle, dans le contexte de la pandémie de la COVID-19. Pour ce faire, une méthodologie mixte séquentielle sera utilisée privilégiant une collecte de données réalisée par le biais d'un questionnaire, dont les résultats préliminaires pourront être approfondis lors d'entrevues de groupe avec les jeunes.







étant donné que la municipalité de Pontiac est située dans un milieu rural et présente un indice de défavorisation sociale et matérielle élevé, les adolescents qui y résident apparaissent plus à risque de vivre des répercussions négatives de la pandémie, et ce, dans plusieurs dimensions de leur vie. Les stratégies adaptatives qu'ils déploient peuvent également varier en milieu rural, notamment en raison de la disponibilité des ressources qui peut être plus limitée. En ce sens, cette étude contribuera à l'avancement des connaissances sur un thème peu documenté et qui engendre des résultats discordants dans les écrits scientifiques actuellement disponibles. 







Dans un contexte où les risques de catastrophes sont de plus en plus fréquents, notamment en raison des bouleversements climatiques et du déploiement de quartiers à proximité des industries, les résultats de cette étude seront utiles pour les décideurs et les intervenants de différents milieux. Ils pourront permettre aux institutions publiques et communautaires de développer des moyens afin de mieux répondre aux besoins des jeunes exposés à un événement traumatisant. Les établissements scolaires obtiendront de précieuses informations concernant le vécu et les besoins des élèves en milieu rural, afin de mettre en place des initiatives permettant une meilleure adaptation de ceux-ci à la pandémie. En effet, certaines études révèlent que le soutien reçu en milieu scolaire favorise le rétablissement des jeunes après une catastrophe (Gordon-Hollingsworth et al., 2018; Lai et al., 2020; Mullett-Hume et al., 2008). 







Les connaissances issues de cette étude pourront aussi être utiles afin d'adapter les services sociaux et de santé destinés aux jeunes de l'Outaouais, et ailleurs au Canada, en tenant compte de leurs besoins. L'identification de facteurs et de stratégies permettant à certains jeunes de maintenir une bonne santé mentale malgré le cumul de catastrophes fera en sorte que les décideu",,French,SSHRC
"Bizot, Dominique ","Université du Québec à Chicoutimi",Quebec,"$25,000",2021,"Être autochtone et étudier à l'université en temps de pandémie : mieux comprendre les impacts de la COVID-19 sur les parcours scolaires des étudiant.es autochtones de l'UQAC","Le contexte de pandémie et les mesures sanitaires liées à la COVID-19 semblent exacerber la détresse psychologique chez l'ensemble de la population [1,5]. Les études démontrent que le contexte pandémique tend à accentuer les inégalités sociales préexistantes parmi les populations marginalisées tout comme au sein des communautés autochtones [6,8]. Dans une lettre ouverte publiée le 7 avril 2020 à l'attention du Premier Ministre du Canada et de ses ministres, près d'une centaine de chercheur·euses ont fait un appel à l'aide pour signaler la situation préoccupante des communautés autochtones face à la COVID-19, décriant principalement l'insécurité alimentaire que vivent ces dernières ainsi que leur vulnérabilité face aux maladies infectieuses [9]. En effet, l'histoire démontre que les peuples autochtones de partout dans le monde ont davantage été touchés par les pandémies, qu'il soit question de la grippe espagnole en 1918 ou de la plus récente H1N1 en 2009 [8]. Les taux d'hospitalisation et de mortalité liés à la H1N1 chez les Premiers Peuples du Canada comme dans d'autres pays ont été de trois à huit fois plus élevés que ceux du reste de la population [8,10,11]. Ces chiffres s'expliquent en partie par la prépondérance de certaines maladies cardiovasculaires et pulmonaires, ainsi que par celle du diabète chez les Autochtones [10,12,17].

Les étudiant·es universitaires étant déjà confronté·es à plusieurs réalités ayant des impacts négatifs sur leur parcours universitaire, il est opportun de penser que la pandémie puisse avoir engendré de nouvelles difficultés et accentué celles préexistantes. Les incertitudes quant à la reprise des cours, la prestation des cours en mode virtuel, le stress financier ainsi que la réorganisation du parcours scolaire face à tous ces changements ne sont que quelques exemples des situations pouvant avoir causé une détresse psychologique accrue chez les étudiant·es durant la COVID-19. Dans ce contexte pandémique, en partenariat avec le Centre d'amitié autochtone de Sept-Îles et en collaboration avec celui de Saguenay, des chercheur·euses se sont regroupé·es afin de mener un projet de recherche. Le but de cette étude consiste d'abord à approfondir la compréhension du parcours scolaire des Autochtones à l'UQAC en période de crise sanitaire due au coronavirus et à formuler des recommandations pour adapter les services et les stratégies de communication aux réalités de cette population étudiante. De plus, avec l'aide des étudiant·es autochtones des campus de Chicoutimi et de Sept-Îles, par l'entremise de deux entrevues individuelles, d'un cercle de partage et d'un « Digital Storytelling », nous souhaitons mobiliser leur vécu pour identifier les stratégies qu'iels ont développées pour faire face à la pandémie. Cette démarche permettra à la fois une meilleure adéquation des services offerts aux Autochtones à l'UQAC ainsi que l'autochtonisation des modes de soutien offert à l'ensemble des étudiant·es sur les campus. Il importera aussi d'identifier avec les étudiant·es des Premières Nations les différents aspects aménagés lors de la pandémie qui ont nui à leur parcours scolaire et personnel. Ceci permettra d'abord de décoloniser certaines pratiques dans l'espoir de pouvoir favoriser l'autochtonisation du milieu universitaire. En effet, celle-ci nécessite avant tout de questionner et de déconstruire certaines approches et modes de pensées à caractère colonial qui accentuent les inégalités entre les étudiant·es autochtones et le reste de la population étudiante [18,19]. La décolonisation et l'autochtonisation des milieux universitaires viendront nécessairement par l'autodétermination des Premiers Peuples afin qu'ils définissent eux-mêmes un espace universitaire culturellement sécuritaire [20].",,French,SSHRC
"Dion, Jacinthe","Université du Québec à Chicoutimi",Quebec,"$149,959",2021,"The COVID-19 pandemic and its longitudinal associations with youth's mental health: Examining risk and protective factors","In response to the ongoing COVID-19 pandemic, the Canadian government implemented several restrictive measures since March 2020 to decrease social contacts and increase physical distance. Although these measures were necessary to limit the transmission of the virus, there are reasons to be concerned about their impact on the adolescents, who are probably the group with the greatest need to socialize with their peers. In fact, it may have been more difficult for adolescents during the pandemic to have their first romantic relationships, to be involved in schools or get a job. Some youth may be even more vulnerable to the effects of the pandemic, namely, those having experienced prior adverse life events such as child maltreatment or bullying, and adolescents belonging to a sexual and gender minority (LGBTQ2+). Indeed, independent of the pandemic, these two groups tend to experience greater rates of stigma, social isolation, and mental health issues compared to their non-victimized, non-minoritized peers. Moreover, as the pandemic deprived them of the majority of extra-familial supports and/or programs, it may have been more difficult for these adolescents to cope. The proposed research will examine the effects of child maltreatment and bullying on youth's mental health in the aftermath of the pandemic (e.g., COVID-related stress, post-traumatic stress symptoms, anxiety/depression, alcohol and drug) and the impacts of support and extra-curricular activities on their well-being. We will also examine these outcomes among sexual and gender minority youth. This study will document the progression of mental health among 3,900 adolescents, before (school year 2019-2020), during (school year 2020-2021) and after (school year 2021-2022, present proposal) the COVID-19 pandemic. Findings will inform the development of targeted interventions to better help adolescents, and high-risk groups therein, as well as mitigate the long-term impacts of this unique global challenge.","Operating Grant",English,CIHR
"Pouliot, Eve","Université du Québec à Chicoutimi",Quebec,"$81,269",2021,"Comprendre et atténuer les répercussions de la pandémie de COVID-19 sur les jeunes, les familles et les milieux scolaires en région éloignée","La pandemie de la COVID-19 et les mesures qui en decoulent ont d'importantes consequences sur la sante des jeunes et des familles, de meme que sur les milieux scolaires. Malgre ces difficultes, les mesures de confinement ont engendre certains impacts positifs pour les jeunes et les familles, tels que l'augmentation du temps de qualite passe en famille, une diminution du stress lie aux deplacements et aux engagements sociaux, ainsi qu'une implication accrue des parents dans les activites scolaires de leurs enfants. Les repercussions de la pandemie sur les jeunes et les familles sont donc variees et dependent de plusieurs facteurs de vulnerabilite. Dans un tel contexte, cette etude qualitative permettra, par le biais de 73 entrevues, de mettre en relief le discours des jeunes, des parents et des membres du personnel scolaire du Saguenay-Lac-Saint-Jean (Quebec) sur les consequences de la pandemie sur leur sante et leur adaptation a celles-ci, en regard des inegalites sociales, scolaires et numeriques. Elle sera menee en collaboration avec deux centres de services scolaire (CSS) de la region par le biais d'entrevues individuelles (parents) et de groupe (eleves et personnel scolaire) dans des ecoles primaires et secondaires. Ce projet propose une avenue prometteuse afin de mieux comprendre les consequences de la pandemie sur la sante des acteurs scolaires en region eloignee, un sujet encore peu etudie a ce jour. Il permettra d'identifier les strategies qui semblent les plus efficaces pour faire face aux inegalites dans les ecoles et aux consequences de la pandemie. Ces donnees pourront etre integrees aux services de soutien offerts par les etablissements scolaires en vue d'ameliorer la qualite et l'efficacite de l'aide offerte aux jeunes et a leurs familles pendant et apres la pandemie.","Operating Grant",French,CIHR
"Bergeron-Leclerc, Christiane","Université du Québec à Chicoutimi",Quebec,"$334,040",2022,"Santé mentale et accessibilité aux services en milieu universitaire : la diversité constitue-t-elle une barrière ?","La pandemie de COVID-19 a eu des effets importants sur la sante mentale des canadiens. Les resultats preliminaires d'une precedente etude menee par notre equipe montrent une degradation significative de la sante mentale des etudiant·e·s et employe·e·s universitaires. Ceci est particulierement vrai pour les personnes des cinq groupes designes (femmes, minorites visibles, personnes en situation de handicap, autochtones, LGBTQIAP2S+) en milieu universitaire.  Qu'est-ce qui explique cet etat de sante mentale particulierement deteriore pour les personnes de ces groupes cibles? L'acces ou le non acces aux services, pour des motifs lies au genre, a la culture, a la langue, aux incapacites, aux revenus et aux connaissances des services disponibles, serait-il en cause dans cette aggravation?  Cette etude s'interesse a la sante mentale des etudiant·e·s et des employe·e·s du reseau des Universites du Quebec en contexte de pandemie et vise l'atteinte progressive de 4 objectifs generaux:  1) Identifier les repercussions de la COVID-19 sur la sante mentale des personnes qui s'identifient a l'un ou plusieurs des cinq groupes designes; 2) Repertorier les principaux services de sante mentale disponibles en milieu universitaire afin de repondre aux besoins de ces personnes ; 3) Determiner les facteurs qui facilitent ou entravent leur acces a ces services ; 4) Prioriser les meilleurs services de soutien a mettre en place afin de soutenir leur sante mentale.  Afin d'atteindre ces objectifs, une recherche-action prenant la forme d'un laboratoire-vivant est proposee. Les connaissances issues des travaux prendront la forme d'outils pratiques utilisables par les milieux partenaires, de meme que d'un plan d'action pour favoriser la sante mentale des personnes s'identifiant a l'un ou l'autre des cinq groupes designes en milieu universitaire.","Operating Grant",French,CIHR
"Bizot, Dominique","Université du Québec à Chicoutimi",Quebec,"$25,000",2020,"Expériences et besoins des hommes en situation d'itinérance en temps de pandémie de la COVID-19 : des solutions à co-construire et à créer sur le territoire du Saguenay-Lac-Saint-Jean",,,French,SSHRC
"Flynn, Catherine","Université du Québec à Chicoutimi",Quebec,"$24,588",2020,"Intervention féministe en maison d'hébergement et COVID-19 - Quelles mesures d'urgence pour favoriser l'accès aux services pour toutes les femmes",,,French,SSHRC
"Frozzini, Jorge","Université du Québec à Chicoutimi",Quebec,"$24,795",2020,"COVID-19 et étudiants internationaux : usages sociaux des TIC et qualité de vie en contexte de pandémie",,,French,SSHRC
"Juneau, Sandra","Université du Québec à Chicoutimi",Quebec,"$24,994",2020,"Trajectoires familiales, résilience et stratégies adaptatives: comment les familles québécoises ont concilié leurs différents rôles en contexte de la COVID-19?",,,French,SSHRC
