﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Ardestanijaafari, Amir","University of British Columbia","British Columbia","$24,891",2020,"COVID-19: Food Bank Operations during COVID-19 Pandemic",,,English,SSHRC
"Kamat, Vinay R.","University of British Columbia","British Columbia","$24,200",2020,"COVID-19. Where there is no Lockdown: Local Response to the COVID-19 Pandemic in Tanzania",,,English,SSHRC
"Jung, Mary E.","University of British Columbia","British Columbia","$25,000",2020,"COVID-19: Going Digital during COVID-19 and beyond: Expanding the Reach of an Effective Diabetes Prevention Program through a National YMCA Platform to Enhance Accessibility",,,English,SSHRC
"Baumbusch, Jennifer","University of British Columbia","British Columbia","$25,000",2020,"COVID-19: Understanding the Impact of COVID-19 on Inclusive Education for Students with Disabilities in British Columbia's Public Education (K-12) System",,,English,SSHRC
"Stacey, Jocelyn","University of British Columbia","British Columbia","$24,914",2020,"COVID-19: Tsilhqot'in Solutions to COVID-19 and Recognition in Canadian Law",,,English,SSHRC
"Brown, Helen J.","University of British Columbia","British Columbia","$24,995",2020,"COVID-19: Arts-based reciprocity to support collective resilience for Indigenous and non-Indigenous peoples in prison and on parole: A Community in-reach partnership program",,,English,SSHRC
"Pratt, Geraldine J.","University of British Columbia","British Columbia","$24,640",2020,"COVID-19: Temporary Migrant and Undocumented Workers in the time of COVID-19",,,English,SSHRC
"Arbel, Efrat A.","University of British Columbia","British Columbia","$26,101",2020,"Rethinking Human Rights in Immigration Detention: Towards a Trauma-Informed Approach",,,English,SSHRC
"Li, Xiaojun","University of British Columbia","British Columbia","$23,188",2020,"COVID-19: Global Supply Chains and Multinational Corporations in the Post-Pandemic World",,,English,SSHRC
"Gadermann, Anne M.","University of British Columbia","British Columbia","$25,000",2020,"[COVID-19] The impact of the COVID-19 pandemic on student and teacher well-being: Examining inequity, supports, and adaptation strategies for an intersectoral response",,,English,SSHRC
"Sajjadiani, Sima","University of British Columbia","British Columbia","$23,687",2020,"Using Machine Learning and Computational Grounded Theory to Understand the Effects of the COVID-19 Pandemic on Work and Employment: Evidence from Social Media",,,English,SSHRC
"Yoon, Kyong","University of British Columbia","British Columbia","$24,870",2020,"COVID-19: Developing Korean Canadians' Civic Engagement Strategies in the COVID-19 Era",,,English,SSHRC
"Crocker, Peter R. E.","University of British Columbia","British Columbia","$31,152",2020,"Exploring psychological well-being and adaptation processes in Paralympic and Olympic athletes: A critical study of privilege and marginalization in the age of COVID-19",,,English,SSHRC
