﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Ralph, Carolyn J.","McMaster University",Ontario,"$17,500",2021,"Learning from Student Perspectives of Social Work Field Placements on Ontario Post-secondary Campuses During COVID-19 Coronavirus Pandemic",,,English,SSHRC
"Ross, Stephanie A.","McMaster University",Ontario,"$24,967",2021,"Engaging Income Security for a post-CERB Canada","The ongoing COVID-19 pandemic continues to pose serious new risks and vulnerabilities to Canadians. Those on the margins of or outside the labour market have been exposed to a larger number of additional life hazards as a consequence of poverty. The prospect of the end of COVID-related income support programs (like the CERB and CRB) raises serious questions about people's income security. For community groups like the Hamilton Roundtable for Poverty Reduction (HRPR), their effective advocacy and intervention requires understanding low-income experiences and challenges in this evolving COVID-19 landscape. The HRPR needs research conducted that will fill two knowledge gaps tied to their long-term advocacy in policy discussions: the adequacy of current income supports and their impact on work incentives. To serve their goal of producing the kinds of expertise and data needed to inform their poverty relief efforts, the HRPR has partnered with our research team to co-produce and co-disseminate new knowledge on the socio-economic impacts of the pandemic on Ontario communities, namely low-income individuals, social assistance recipients and workers. Our research objectives will be met by a quantitative survey component and a qualitative interview component with a subset of survey respondents. With respect to low-income individuals and social assistance recipients, we will examine whether, why and how changes occurred in their physical/mental health, social relations, personal debts/savings, use of community resources, enrollment in government support programmes, food intake of sufficient quantity/quality and access to affordable/stable housing. With respect to working households, we will assess the current state of people's precarious and standard employment relationships, including their labour force participation (entries/exits), wages/salaries, work hours, job tasks, workplace conditions, health and safety environment and labour union activities. Our partners will be central throughout the research process and their interests and needs guide the design and execution of our project. They will oversee survey planning and interview guide design, providing feedback to ensure the appropriateness and relevance of questions for their research and advocacy goals. They will help improve measurement by ensuring questions are worded in ways that elicit valid and reliable responses from members of their target audiences. The HRPR will assist in recruitment and retention efforts by providing referrals within their extensive networks and communities. From past collaborations, we know that their active involvement in developing appropriate and effective strategies for recruitment and retention will contribute to a higher rate of interest and willingness to participate among low-income individuals, especially those less likely to respond to invitations to participate. They will provide us with regular updates, reporting and feedback on the survey and interview participation process in order to help us prepare for the next steps and be aware of any concerns or changes to our original plans. They will be involved in the data analysis process and the interpretation of findings. Our partners will use the analysis to plan and implement interventions to improve the well-being of their community members and inform their advocacy efforts in post-pandemic income support and labour market policy discussions. Finally, our partners will bring their expertise on venues for community dissemination, working with us to release the findings to community audiences through different means and playing a central role in shaping media strategies to ensure timely press coverage which may coincide with their planned organizing campaigns to influence policy change.",,English,SSHRC
"Desjardins, Elise M.","McMaster University",Ontario,"$50,000",2021,"The impact of built environment interventions on children's independent mobility and wellbeing during and after-COVID19: A case study of Hamilton, Ontario",,,English,SSHRC
"Marshall, Benjamin D.","McMaster University",Ontario,"$17,500",2021,"Post-Pandemic Ethics: Human Challenge Trials",,,English,SSHRC
"Coulter, Graham M.","McMaster University",Ontario,"$17,500",2021,"Precarity Coercion and Unfreedom: The Effect of the COVID-19 Pandemic on Workers in Albertas Meatpacking Industry",,,English,SSHRC
"Dooley, Martin D.","McMaster University",Ontario,"$24,870",2021,"Food bank use and users:  the impact of covid-19 and public policy responses","This research will build upon our research with Hamilton Food Share (HFS) data that was funded by an SSHRC Partnership Engage Grant awarded in 2019.  Prior to that research, Canadian analyses relied on surveys with small samples and self-selection bias.  Furthermore, none of these surveys were able to identify the impact of any public policies.  Policy analysis requires the use of longitudinal surveys or administrative data. Statistics Canada data usually do not identify food bank users.  

The HFS longitudinal administrative data address the above problems. The HFS system collects data on all food bank clients, visit dates and locations.  Hence, it is a 100% longitudinal sample of all clients and their households at all of the major foodbanks in Hamilton.  The information collected includes the age, gender, marital, employment, immigration, and disability status of all household members who use the foodbank along with household income and expenses. HFS data from March 2014 through 2018 have been stored and analyzed at McMaster in the Secure Empirical Analysis Lab (SEAL) that provides a safe environment for hosting confidential information.  Initial analyses with the 2014-2018, the first such analyses with foodbank data in Canada, have already provided many useful insights into who uses food banks and how often. The arrival of COVID-19 has greatly altered the landscape in which food banks and other social programs must operate.  There may have been many important changes for food banks compared to the 2014-2018 period. Hence, the HFS staff, board and major supporters believe that there is an urgent need to acquire and analyze HFS data that covers this pandemic and the policy responses that nave been initiated by government and not-for-profits. 

The objectives of this SSHRC Grant Application are the following: (1) Acquisition and cleaning of HFS data from 2019 through 2021. Linking of the 2019-2021 HFS data with the 2014-2018 HFS data currently in SEAL and with information on the total low-income population in Hamilton from the 2016 and 2021 Canadian Censuses. (2) Analysis of the socioeconomic characteristics of food bank users and their placement within the poverty spectrum over a seven-year period. Particular emphasis will be placed upon the impact on food bank households of both COVID-19 and the policy responses to COVID-19. (3) Promotion and facilitation of access to HFS data among interested researchers and (4) Initiation of discussions with other foodbank networks in Canada about incorporating their data into SEAL. 

HFS and McMaster have established a very effective working relationship.  HFS staff have commented on and vetted all documents which have been and will be produced by the SEAL staff.  Meetings will soon commence to plan the news conference for the summer/fall of 2021 to publicize our initial set of findings based on the 2014-2018.  HFS is participating in this next project in several areas: (1) Provision of 2019-2021 data to SEAL which entails data consolidation and download, encryption and transfer to SEAL.  (2) HFS and McMaster will continue to meet at least quarterly to discuss progress of the project and new research ideas.  (3)  HFS will assist in the preparation of papers of various length and detail, slides, charts and graphs, etc. HFS will also take the lead in informing the broader community (funders, journalists, policy analysts, social service organizations, bureaucrats and politicians) about our findings. (4)  HFS will play a key role in contacting foodbank networks in other cities to see about acquisition of data from foodbanks other than Hamilton for a databank at SEAL.",,English,SSHRC
"Mountain, Dean C.","McMaster University",Ontario,"$25,000",2020,"Changing residential electricity usage patterns and price responsiveness  in a stay-at-home and reduced income COVID - 19 environment",,,English,SSHRC
"Raha, Sandeep","McMaster University",Ontario,"$25,000",2020,"Covid 19: Assessing online learning in elementary schools: Impact of the Covid-19 pandemic",,,English,SSHRC
"Kwok, Elaine","McMaster University",Ontario,"$25,000",2020,"Reflecting and redesigning learning programs for preschoolers with language delay during COVID-19 and beyond",,,English,SSHRC
"Chong, Phillipa","McMaster University",Ontario,"$21,804",2020,"COVID-19: Social inclusion in a socially-distanced world: What is the role of the art gallery?",,,English,SSHRC
"Singh, Diana","McMaster University",Ontario,"$22,228",2020,"COVID-19 - Emotions Matter: Skill Building, Emotional Resilience and Social Support for Care Workers",,,English,SSHRC
"Kuperman, Victor","McMaster University",Ontario,"$38,835",2020,"Understanding the impact of COVID-19 on reading comprehension in Canadian and US university students: a multi-componential approach",,,English,SSHRC
"Van der Linden, William C.","McMaster University",Ontario,"$25,560",2020,"Mapping public opinion in relation to COVID-19 and associated policy interventions using survey and social media data",,,English,SSHRC
"O'Brady, Sean","McMaster University",Ontario,"$22,640",2020,"COVID-19, technological change, and the struggle for better work in contact centres",,,English,SSHRC
"McBride, Stephen","McMaster University",Ontario,"$37,263",2020,"Back to the future? Public enterprise and Canadian economic development prospects",,,English,SSHRC
"Poinar, Hendrik N.","McMaster University",Ontario,"$71,855",2019,"Rewriting plague's second pandemic: history meets science",,,English,SSHRC
"Duggan, Ana","McMaster University",Ontario,"$4,605",2019,"Jenner's Legacy: uncovering the origins and dissemination of smallpox vaccines in the 19th-20th centuries",,,English,SSHRC
"Sweetman, Arthur L.","McMaster University",Ontario,"$24,975",2020,"Labour market dynamics in the COVID-19 crisis and recovery",,,English,SSHRC
"Kim, Soyeon","McMaster University",Ontario,"$22,485",2020,"Resiliency and social connectivity post-COVID-19: building capacity for online mindfulness delivery",,,English,SSHRC
"McKnight, Brent","McMaster University",Ontario,"$24,080",2020,"COVID-19: Selling on Main-Street: Perception and Action in a Shifting World",,,English,SSHRC
"Mountain, Dean C.","McMaster University",Ontario,"$62,350",2020,"Home conservation sensitivity to electricity pricing and building alterations: with consideration of a COVID -- 19 environment",,,English,SSHRC
"Lapointe, Sandra","McMaster University",Ontario,"$24,627",2020,"Supporting Social Innovation in the context of COVID-19",,,English,SSHRC
"McKnight, Brent","McMaster University",Ontario,"$22,950",2020,"COVID-19: Assessing non-profit resilience in the context of COVID19",,,English,SSHRC
"Boothe, Katherine","McMaster University",Ontario,"$33,591",2020,"Evidence and legitimacy in policymaking: lessons from crisis",,,English,SSHRC
