﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"McDonough, Meghan H.","The University of Calgary",Alberta,"$25,000",2020,"COVID-19: Understanding challenges to supporting older adults' participation in physical activities in the wake of COVID-19",,,English,SSHRC
"Lucas, Jack","The University of Calgary",Alberta,"$23,000",2020,"COVID-19: Building Digital Representative Democracy in a Pandemic Era",,,English,SSHRC
"Barton, Bruce W.","The University of Calgary",Alberta,"$25,000",2020,"Re-imaging Intimacy: Immersive and Participatory Performance in the Age of Covid-19",,,English,SSHRC
"Tedds, Lindsay M.","The University of Calgary",Alberta,"$25,000",2020,"COVID-19 and The Financial Crises in the City of Calgary: What have Been the Impacts on the City's User levies and Property Tax Revenues and What Lessons Can be Learned",,,English,SSHRC
"Lightman, Naomi","The University of Calgary",Alberta,"$24,691",2020,"Caring During the COVID-19 Crisis: Immigrant Women Working in Long-Term Care in Calgary",,,English,SSHRC
"Boynton, Heather M.","The University of Calgary",Alberta,"$24,865",2020,"COVID-19: Children's Intervention Services: Exploring the Lived Experience of Alberta Children's Services' Social Workers during COVID-19",,,English,SSHRC
"Nicholas, David B.","The University of Calgary",Alberta,"$25,000",2020,"Older Adults and Frailty: Exploring the Psychosocial and health impacts of the COVID-19 pandemic",,,English,SSHRC
"Lightman, Naomi","The University of Calgary",Alberta,"$17,163",2020,"Precarities and Disparities: Female Immigrant Care Workers Over the Life Course",,,English,SSHRC
"Kehler, Michael D.","The University of Calgary",Alberta,"$23,735",2020,"School spaces, school places: Examining adolescent masculinities during the COVID-19 pandemic",,,English,SSHRC
"Madigan, Sheri L.","The University of Calgary",Alberta,"$24,889",2020,"The Caregiver Online PsychoEducation (COPE) Project: A Collaborative Response to the Increased Demand for Child Trauma Services due to COVID-19",,,English,SSHRC
"Tomfohr-Madsen, Lianne M.","The University of Calgary",Alberta,"$86,228",2020,"In the Shadow of the Pandemic: Examining the Impact of COVID-19 Stressors in Pregnancy on Child Socioemotional Development",,,English,SSHRC
"Leslie, Myles","The University of Calgary",Alberta,"$429,646",2019,"Policy Implementation and Communication Lessons from Alberta's Acute and Primary Care Environments During the COVID-19 Response",,,English,SSHRC
"Chowdhury, Tanvir","The University of Calgary",Alberta,"$25,000",2020,"COVID-19. Identifying mental wellness needs for racial/ethnic minority factory workers during and post- public health emergencies: to inform COVID-19 response",,,English,SSHRC
"Milaney, Katrina J.","The University of Calgary",Alberta,"$24,966",2020,"Understanding Behaviours During the COVID -19 Pandemic: Examining Who is Wearing Masks, Who is Not and Why",,,English,SSHRC
"Zaidi, Rahat","The University of Calgary",Alberta,"$25,000",2020,"Immigrant families at a standstill: navigating resettlement during COVID-19",,,English,SSHRC
