﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Ozaki, Tsuneyuki",INRS,Quebec,"$50,000",2020,"Synchronized impulsive stimulated Raman scattering to inactivate SARS-CoV-2 for slowing and stopping the transmission of COVID-19","The ongoing COVID-19 pandemic reminds us of the importance of novel medical equipment that could be quickly deployed to inactivate emergent viruses. Such equipment must be able to respond rapidly to new viral diseases when they become apparent, and they should also be intrinsically safe to humans. Up to now, our group has been studying the inactivation of viruses using single, energetic infrared and visible femtosecond laser pulses to induce impulsive stimulated Raman scattering (ISRS), thereby exciting vibrations of the virus capsid. If this vibration is large enough, it breaks the bond in the capsid, thus inactivating the virus itself. However, energetic femtosecond lasers are expensive, and the high cost of such equipment and its large footprint would limit their accessibility. 

In the proposed project, we hypothesize that large-amplitude vibrations in the virus capsid could also be excited by irradiating a train of ultrashort pulses with picosecond pulse-to-pulse timings that are synchronous with the vibrational period of the capsid (synchronized ISRS). The peak power of such lasers could be several orders of magnitude lower than that currently used by our group, thus significantly reducing their cost. Therefore, the experimental focus of this proposal is  (i) to acquire data on the inactivation of SARS-CoV-2 using synchronized ISRS, and (ii) to design equipment that inactivates SARS-CoV-2 based on the data. We will collaborate with few-cycles Inc. (Varennes, QC), a company with significant expertise in ultrashort UV lasers, who are actively seeking to find solutions to slow and stop COVID-19. 

The outcomes of the proposed research would be safe and relatively inexpensive equipment to inactivate SARS-CoV-2. This equipment could be used to disinfect medical equipment (such as N95 masks) without the use of harmful chemicals or damaging radiation (UVC sterilization has been shown to degrade the integrity of masks). It could also be deployed to critical locations (such as in hospitals, clinics, long-term care facilities) to contain virus transmission.","Alliance COVID-19 Grant",English,NSERC
"Bhadra, Sharmistha","McGill University",Quebec,"$50,000",2020,"Wearable to Remotely Track Vital Signs for COVID-19","Most of those who test positive for COVID-19 are sent back home and self-confine. Between 2%-8% of COVID-19 patients have severe responses that lead to death. Currently, public health workers track the progression of the illness for the COVID-19 patients  by calling them 1-by-1. Tracking the cases more widely is an indispensable approach to minimize the morality rate. As the number COVID-19 patients is increasing, this approach becomes unsustainable. To eliminate this approach, the proposed project aims to design, develop and evaluate a low cost (","Alliance COVID-19 Grant",English,NSERC
"Piché, Chantal","Cégep de Thetford",Quebec,"$50,000",2020,"Production de composés actifs pour des agents antiseptiques (COVID-19)","L'émergence d'un nouveau coronavirus (COVID-19) a jusqu'à maintenant causé plus de 228 000 morts dans le monde. Puisque la transmission de ce virus a été identifié tant en milieu hospitalier qu'en milieu communautaire, il est devenu urgent d'en limiter la propagation. Selon les recommandations de l'Organisation Mondiale de la Santé (OMS), il est conseillé de se laver les mains fréquemment avec du savon ou d'utiliser un assainisseur à base d'alcool. À cet effet, il existe deux types de solutions hydroalcooliques (assainisseur moussant ou gel) et la demande de ce type a explosé depuis les dernières semaines.  Deux de ces ingrédients, le carbomère et le chlorure de benzalkonium, sont requis dans la compositions de ces gels et leur approvisionnement (importation au Canada) est rendu très difficile. À cet effet, plusieurs manufacturiers de produits sanitaires canadiens ont contacté OLEOTEK pour pallier le manque de ces deux ingrédients, essentiels à la confection de produits de désinfection sur les mains de qualité.



Le présent projet a deux objectif principaux, soit 1) le développement de la synthèse chimique d'un carbomère et d'un dérivé chlorure de benzalkonium ayant des propriétés physico-chimiques ciblées et respectant les normes en vigueur (USP) et 2) mettre sur pied et documenter un processus de mise à l'échelle multikilogramme (environ 50kg). Le partenaire du projet participera à l'étude grâce à son expertise en formulation et à sa capacité d'analyse pour s'assurer de la conformité aux requis. Il pourra également utiliser les composés produits pour la confection d'une dizaine de tonnes de désinfectants pour les mains. Enfin, le présent projet permettra de proposer une alternative locale (canadienne) aux problèmes d'approvisionnement de carbomère et de chlorure de benzalkonium. Les connaissance acquises serviront de référence pour la synthèse d'autres composés antiseptiques similaires","College COVID-19 Grant",French,NSERC
"Rosei, Federico",INRS,Quebec,"$50,000",2020,"Photoelectrochemical biosensing for COVID-19: virus and antibodies","This project aims to develop an efficient antibody sensor, as preventive measure for detection of infections caused by COVID19. It addresses a problem of crucial importance for Canada and for Solstar Pharma, a Canadian company which focuses on research & development of antimicrobial, anti-viral and anti-cancer agents for the treatment of life-threatening diseases. 

Our objective is to develop a Photoelectrochemical (PEC) biosensor based on photoactive nanoparticles such as Quantum Dots (QDs) for the detection of COVID19 and related antibodies. Highly efficient QDs based on engineered core/multi-shelled structures will be developed and their interaction with the molecular recognition element (MRE) layer it will be investigated. An in-depth study of the QDs-MRE ligands structure vs. properties will be pursued, to improve efficiency (by reducing recombination events) and the sensitivity of the biosensor by exploiting the synergistic effect of QD photoactive materials and MRE surface functionalization. To develop a consistent structure-property picture of virus and antibody detection, we will study the relationship between QD-ligands structures and detection performance, to realize a new PEC biosensor that can used in different conditions, under specific types of lighting (sunlight or low-power diodes).

This research will be conducted in close collaboration between the Solstar Pharma R&D team and Prof. Rosei who will be assisted by one postdoctoral fellow during the whole duration of the project. The expected impact and outcome will be the realization of a PEC biosensor for detecting COVID antibodies. In particular, the final miniaturized, low-cost and highly sensitive biosensor will have a major positive impact on Canada's health sector and economy.","Alliance COVID-19 Grant",English,NSERC
"Tanguay, Jasmin","Institut de tourisme et d'hôtellerie du Québec",Quebec,"$49,000",2020,"COVID-19 et la transformation des modèles d'affaires en restauration indépendante : vers la reprise","La pandémie de la COVID-19 qui secoue la planète est soudaine et sans précédent. La santé, l'économie, la

politique, nos rapports avec les autres, bref, notre quotidien est bousculé dans des dimensions jusqu'alors

insoupçonnées. L'industrie touristique est pleinement touchée par cette pandémie partout sur le globe et le

Canada n'y échappe pas. Cette étude vise à étudier les modèles d'affaires de restaurants indépendants québécois

pendant la crise sanitaire de la COVID-19 afin de soutenir la survie de la restauration et la relance progressive

au Québec et ailleurs. Cette étude qualitative nous permettra d'identifier les actions à entreprendre pour adapter

les concepts du restaurant, et ce, basées sur des données empiriques provenant de restaurateurs situés partout au

Québec. Les thèmes abordés avec les acteurs de l'industrie concernent la vision du gestionnaire, les stratégies

émergentes et les impacts de cette crise sur leur modèle d'affaires. L'étude examinera les établissements de

restauration indépendants pour identifier de nouvelles pratiques, tout en considérant les risques potentiels et les

occasions d'affaires pérennes. Soutenu par une revue de la littérature analysant l'impact des pandémies

contemporaines plus circonscrites mondialement (SRAS, H1N1 et ZICA) entre 2003 et 2016 sur l'industrie de

la restauration, l'étude permettra de concevoir un canevas synthétisant les perspectives des restaurateurs,

appuyé par des constats académiques. Enfin, le projet saura proposer un modèle d'analyse utile pour la relance

auprès des restaurateurs et des acteurs de l'industrie.","College COVID-19 Grant",French,NSERC
"Vanrolleghem, Peter","Université Laval",Quebec,"$49,999",2020,"COVID-19 wastewater-based epidemiology back calculation using hybrid modelling methods","Following the first wave of the COVID-19 outbreak in Canada, provincial authorities are currently relaxing lockdown restrictions of various institutions and types of social gathering. Policies to mitigate the spread of COVID-19 are based on the state and forecast of SARS-CoV-2 infection prevalence, using various models and more or less granular population data. Current models mostly exploit COVID-19 clinical test results, hospital admissions, and deaths. However, the COVID-19 clinical test results only react with a delay of two to five days after a patient is infected and contagious. 



The proposed project aims at complementing existing COVID-19 infection models through the use of data collected from wastewater analysis. This technique has historically been effective in detecting different kinds of pathogens and recently proven to concur with COVID-19 population test results and precede those tests by as much as 7 days. 



In order to address current challenges posed by the usage at scale and in real-time of wastewater-based epidemiology (WBE) for COVID-19, this project proposes a research agenda that will lead to progress in the interpretation of viral signal data in the context of WBE. The proposed approach, based on a hybrid between current phenomenological WBE fate models and time series Machine Learning (ML) models is aimed at exploiting both publically available highly granular clinical testing results from the Canadian health institutions and other publically available information such as sewershed configurations, meteorological information, influent wastewater flows and compositions.



We expect this project will lead to advances in WBE and the standardization of its protocol, which in turn will lead to the generation of federated models at the Canadian level, in order to provide a global, but granular forecasting model of a pandemic.","Alliance COVID-19 Grant",English,NSERC
"Leslie, Sabrina","McGill University",Quebec,"$50,000",2020,"Loading and release of RNA for COVID-19 vaccines: direct visualization of lipid nanoparticle delivery vehicles.","The coronavirus pandemic has created an immediate need for Covid-19 vaccines and therapies.  Several companies have developed vaccines which are already in clinical trials, where lipid nanoparticles (LNPs) are used to deliver RNA to target cells in humans.  Here they stimulate the production of a single viral protein which elicits an immune response.  RNA-based vaccines are potentially safer, cheaper, and lower dose than other vaccines, and can be manufactured fast enough to respond to the kind of global pandemic in which we find ourselves today.  This is a completely new vaccine technology and there is much to learn and optimize about its mode of action.  Our proposal aims to visualize the interactions of RNA with LNP delivery vehicles, characterizing the structure and RNA-carrying capacity of LNPs, in order to better understand and control the delivery of these therapeutic compounds to targeted cells in the body.  



Precision Nanosystems Inc (PNI) has developed the LNP delivery platform technology used by pharmaceutical companies in their development of vaccines and other Covid-19 therapeutics. The Leslie Lab at McGill University has developed a novel single-particle imaging technique called Convex Lens-induced Confinement (""CLiC""), which enables direct imaging of individual nanoparticles and molecules as they interact in solution. Our collaboration  combines two made-in-Canada technologies to accelerate the development of Covid-19 vaccines.  Using CLiC microscopy to study PNI's nanoparticle delivery technology, we can make new discoveries about the structure of LNPs, how they interact with RNA cargo, and how they deliver RNA to cells.  CLiC can yield more detailed information than current techniques can provide, so we will gain insights into LNP behavior that were previously unattainable.  Our research will create new tools and allow vaccine developers to design and optimize RNA-based therapeutics more efficiently, bringing much needed therapies more quickly to market.","Alliance COVID-19 Grant",English,NSERC
"Desjardins, Yves","Université Laval",Quebec,"$50,000",2020,"Effects of high polyphenol doses on the replication of COVID-19 in vitro","The SARS-CoV-2 outbreak in causing an unprecedented global sanitary crisis. The contagious virus has a lethal rate of close to 2% death in the overall affected population and more than 15 % in elderly people. To date, there are no medications or vaccines approved for the treatment of this viral disease. This RNA virus is associated to SARS-CoV-1, a related virus which emerged in 2002-03 in China, but has distinct features provoking specific morbid symptoms. In the context of the actual pandemic, it is urgent to revisit the arsenal of already developed synthetic drugs and natural molecules from the traditional pharmacopeia with potential action against the virus. The reclassification of a molecule to a new anti-viral use can provide a rapid approach to develop and recommend a drug since its dosage, side effects, formulation and toxicity are already known. Among the pharmacopeia of natural medicinal plants, flavonoids appear promising to fight SARS-CoV-2. Indeed, they display antiviral activity against a number of viruses such as influenza, Zika, Ebola, hepatitis, HIV and many others. Epigallocatechin gallate, quercetin, hesperidin,  all flavonoids, are candidate molecules for further activity testing owing to their high-docking capacity on important virus protein binding sites. Noteworthy is the fact that the first three molecules are found in high concentrations in green tea, onions, and citrus respectively. They can be extracted efficiently using available technologies with relatively simple protocol adaptation. Most interestingly, the toxicology of these products has been amply studied and Health Canada already has monographies describing their accepted traditional use, toxicity and side effects. We hypothesize that flavonoids have an inhibitory action preventing the replication of SARS-CoV-2 in Vero cells and that it is possible to develop efficient extraction protocols for the bioactive molecules identified during the in vitro screening phases.  We will in particular evaluate, 7 polyphenols (EGCG, quercetin, isoquercetin, hesperidin, catechin, proanthocyanidins, catechins, ferulic acid) on replication of SARS-CoV-2 in vitro and develop protocols for the extraction of these molecules from different sources of raw product.","Alliance COVID-19 Grant",English,NSERC
"Maldague, Xavier","Université Laval",Quebec,"$50,000",2020,"COVID-19 - Alliance - BATMAN: Body Accurate Temperature Measurement Approach by Non-Contact infrared","""COVID-19 - Alliance - BATMAN: Body Accurate Temperature Measurement Approach by Non-Contact infrared"":  In many situations, person's temperature is a very important data to obtain. It could flag a potential warning situation, such as at airports, ports of entry, waiting rooms in clinics, and obviously in hospitals and in Intensive Care Units (ICUs) where traditional measurements with usual thermometers are either impossible or to be avoided due to potential risks for medical personal.

While there are plenty of offers on the market for «infrared temperature devices», it is known that taken ""as is"" such devices are at best useless for accurate temperature measurement. What we propose with BATMAN is an accurate approach: a thermal model coupled with advanced image processing using artificial intelligence will follow in-time and track the person, locate the zones of interests for the measurement and accurately provide a temperature of that person within less than 0.25 C with respect to the gold standard medical measurements (rectal, oral), thank to a continuous calibration with a with a target reference temperature (a blackbody) present in the field of view of the used infrared camera. For the project an ICU access is granted with all ethical approvals and it is expected more than 1 000 patients will be recorded during the year of the project (at CISSS Chaudièere/Appalaches, CISSS: Centre de Sante et Services Sociaux / Health and Social Services Center, Hôpital Hôtel-Dieu-de-Lévis).

Moreover we identified sub-elements for a «Canadian solution» to avoid as much as possible the issues related to import of medical supplies we experienced last winter. Finally our industrial partner will provide access to a variety of infrared cameras, computers, software for the involved team personal.","Alliance COVID-19 Grant",English,NSERC
"Landry, Véronic","Université Laval",Quebec,"$50,000",2020,"Développement de revêtements antiviraux à double mode d'action contre le COVID-19","Ce projet permettra le développement de revêtements photopolymérisables antiviraux destinés aux surfaces intérieures d'édifices publics et commerciaux (hôpitaux, centres d'hébergement, restaurant, édifices à bureaux, commerces, etc.).  Les critères de performance que doivent rencontrer ces revêtements sont nombreux et exigeants : performance chimique et mécanique permettant de résister aux nettoyages et sollicitations fréquentes et diverses, faible teneur en composés organiques volatils (COVs), faible toxicité, etc. De plus, l'actuelle pandémie a décuplé le besoin pour des surfaces antivirales. Afin de pouvoir répondre à tous ces critères, il existe un besoin pressant pour de revêtements novateurs.



Les revêtements qui seront développés seront basés sur l'incorporation de polycations ayant démontré leur potentiel antiviral, les polyethylenimines.  Par la biais de l'addition d'aza-Michael, une réaction de chimie verte, ces derniers sont intégrés à un système acrylate pouvant par la suite être polymérisé sous irradiation ultraviolette. Cette réaction de chimie verte sera réalisée en phase aqueuse afin de limiter l'utilisation de solvants organiques nocifs, de même que des émissions de composés organiques lors de l'application et la mise en service de ces revêtements. Des ions métalliques (argent et cuivre) seront également ajoutés aux revêtements. Ces derniers ont également démontré leur potentiel antiviral. L'addition de ces métaux devrait permettre de fournir aux revêtements un double système de protection. 



La performance des revêtements préparés sera par la suite évaluée. Des essais de performance mécanique seront réalisés (dureté, résistance à l'abrasion) de même que des essais de résistance chimique. La résistance de ces revêtements au lessivage sera également évaluée. Finalement, le potentiel antiviral des revêtements ayant démontré les meilleures performances mécaniques et chimiques sera évalué. 



Ce projet permettra de développer des revêtements antiviraux possédant des performances mécaniques et chimiques suffisantes afin de pouvoir être utilisés sur les surfaces intérieures de bâtiments très fréquentés, un faible impact environnemental et un fort potentiel antiviral.","Alliance COVID-19 Grant",French,NSERC
