﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Mao, Yongyi","University of Ottawa",Ontario,"$50,000",2020,"Forecasting Covid-19 Epidemic in Canada with Spatial-Temporal Models That Exploit Population Behaviour on Twitter","The Covid-19 pandemic is creating unprecedented damages to the public health and world economy. Being able to accurately forecast the spread of Covid-19 is critical for the federal and provincial governments of Canada to devise policies and measures maximally protecting the lives of Canadians and rapidly reviving the Canadian economy. In this project, we aim at developing accurate AI-enabled predictive models for the forecast and projection of Covid-19 epidemic in Canada by exploiting the population behaviour revealed on Twitter and the spatial correlation of the viral spread across Canada. Modern machine learning and text mining techniques will be combined with epidemiological modelling in this research. The outcome of this project is a validated suite of models, algorithms and web application that is able to forecast the daily number of new cases of Covid-19 across Canada at an accuracy significantly higher than all known models and algorithms developed to date.



This research will have profound health and socio-economical impact. For example, the Canadian governments at various levels may proactively devise policies and measures to fight Covid-19; healthcare systems in all provinces may better plan and prepare medical resources for treating Covid-19 patients; business of all sizes may exploit the epidemic projections to design more resilient business strategies and managerial solutions.","Alliance COVID-19 Grant",English,NSERC
"Smith, Robert","University of Ottawa",Ontario,"$50,000",2020,"Using past pandemics to guide COVID-19 predictions","With COVID-19 upon us and mathematical modelling being used by both provincial and federal governments to guide decision-making, the reliability of such models becomes paramount. We propose to analyse the modelling predictions done in three recent pandemics - SARS in 2003 (also a coronavirus), the H1N1 ""swine flu"" outbreak of 2009 and MERS, starting in 2012 (another coronavirus) - in order to assess how accurate these models were in the long term. The proposal will also explore the lessons learned and the predictive limits of random events such as superspreaders (individuals  who are vastly more likely to transmit the disease than most people) or the onset of a second (or third) wave. The outbreaks on which the models are based happened during the era of ""big data"", and various predictions were made at the time using mathematical models. It makes them ideal candidates for this research. While it would be optimal to wait for further data in order to validate current models, in the early stages of a fast-moving pandemic, we do not have the luxury of time. However, the nature of modelling in past pandemics can serve as a guide for the current one. Using the data and past predictions, we will develop and analyse parallel COVID-19 models based on best practices from the most successful past models. These COVID-19 models will allow decision-makers to gain early warning of further waves, as well as other future pandemics, with the knowledge of which models are likely to be reliable and under what circumstances.","Alliance COVID-19 Grant",English,NSERC
"Tabard-Cossa, Vincent","University of Ottawa",Ontario,"$50,000",2020,"Real-time Digital Quantification of SARS-CoV-2 viral RNA with Solid-State Nanopores for Rapid Detection of COVID-19","The urgency of the global health crisis caused by the novel corona virus SARS-CoV-2 calls for the development of rapid, low-cost, and accurate diagnostic tests. New technologies have emerged that can interrogate individual molecules to enable important new opportunities in healthcare, but to be effective tools for the fight against COVID-19 and future epidemics, they require the realization of two critical criteria. First, new tools will require ultrasensitivity, to enable detection of just a few copies of a pathogen in a sample. Second, since the benefit of early detection can be lost if the results are delayed and the opportunity to use those results for timely intervention is missed, these tools must also democratize detection, moving from centralized core labs to more rapid, low-cost testing on site. 



Nanopore sensing is the most promising emerging ultrasensitive technology that is amenable to decentralization. Nanopores are inherently single molecule detectors and are entirely electrical in nature, with no need for complex and expensive optical components and dyes. They are uniquely suited to provide ultrasensitive detection in a miniaturized, portable, easy to use, and decentralized format.



In this proposal, we will establish proof of concept of solid-state nanopores as single-molecule electronic sensors for rapid and ultra-sensitive identification of SARS-CoV-2, compatible with an instrument platform the size of a smart phone, by demonstrating real-time counting of copies of the viral RNA generated from a customized amplification scheme. This project is uniquely positioned to advance the nanopore sensing field, and to strengthen the Canadian stake in this emerging area and in the larger diagnostics sector developing novel testing technologies for COVID-19. With this project, Canadians can look forward to better, faster, more precise, and more convenient molecular tests, especially in remote settings.","Alliance COVID-19 Grant",English,NSERC
"Kassen, Rees","University of Ottawa",Ontario,"$50,000",2020,"COVID-19 in the urban built environment (CUBE): SARS-CoV-2 prevalence in high traffic hospital settings","Understanding the distribution and prevalence of SARS-CoV-2, the virus that causes COVID-19, in and around COVID-19 treatment centers is a high priority for physicians, other front-line health care workers, hospital administrators, and public health agencies. Put simply, we need to know whether and where the virus is present in order to safeguard front line workers and reduce spread. Our project will provide this data. Working with industry partner DNA Genotek and hospital-based surveillance programs and infection prevention and control (IPAC) programs at The Ottawa Hospital, we will refine technologies for recoverhing viral genetic material from commonly-touched built surfaces in the hospital setting and track the prevalence of the virus over time in high traffic areas in and around hospital treatment sites. This work is directly aligned with a OneHealth perspective linking environmental and human health and represents a proof-of-principle initiative in surveillance biogeography of the urban microbiome that could be expanded to additional high traffic sites beyond the hospital such as schools, community centres, and shopping malls.","Alliance COVID-19 Grant",English,NSERC
"Cao, Xudong","University of Ottawa",Ontario,"$50,000",2020,"A Rapid and Highly Sensitive On-site Detection Platform for COVID-19 Testing","The COVID-19 pandemic has caused more than 2.4 million infections and more 166,000 deaths worldwide to date, and it is not showing any signs of slowing down. While public health workers are working around the clock to identify new cases of COVID-19 infections, a clear bottleneck - lack of fast tasting capacity to keep up with the rate of infection - has been severely exposed. This problem is exacerbated by emerging evidence suggesting that approximately 50% to 85% of COVID-19 patients, who are either asymptomatic or pre-symptomatic, are still able to transmit the virus and infect others undetected, making it even more difficult to keep track of the disease in order to contain it, an unfortunate situation that can only be described as ""flying blind"".   



The goal of the current Alliance COVID-19 application is to develop a surface plasmon resonance (SPR) based ultra-sensitive detection platform that will detect the presence of SARS-CoV-2 virus from swabbed samples without the need for any sample preparations. We expect that the test results can be available within 10 minutes. For this proposed detection platform to be successful, innovative designs to enhance detection sensitivity must be carefully considered. To this end, we propose to surface modify the SPR detection chip so that 1) the detection surface is rendered nonfouling to reduce nonspecific bindings to minimize the background noise, and 2) the efficacy of the detection surface to capture target SARS-CoV-2 viruses is enhanced in order to increase detection signals. We expect that the test results can be available within 10 minutes with a limit of detection at about 10^4 viruses/mL, similar to that of the PCR. The estimated cost of the test is about $20/test.","Alliance COVID-19 Grant",English,NSERC
"Kantarci, Burak","University of Ottawa",Ontario,"$50,000",2020,"Artificial Intelligence-Based Decision Support System for COVID-19 Mobile Assessments and Optimal Supply Services During the Pandemic","The proposed project aims at transforming Canada's response and preparedness posture against COVID-19 with the following unique, feasible and transformative research objectives: 1) Designing realistic predictive models of community spread through mobility behavior of communities, 2) Development of an AI-empowered preparedness and planning framework against pandemic outbreak on vulnerable regions, 3) Development of AI-backed decision support systems for supply services during the pandemic. The results will enable monitoring, modeling and AI-based projections for the deployment of assessment centres alongside the required supply services. Providing AI-empowered digital services to decision makers will enable different levels of governments to make proactive strategies so to facilitate management and logistics for Canadians. Recent pandemic crisis due to COVID-19 outbreak has uncovered two facts: 1) Fragility of supply chains, 2) Vitality of effective strategies for rapid assessments against the outbreak as it is not possible to test the entire population. The project outcomes will provide an AI-backed software service to maximize the assessed population at risk in the shortest possible time based upon the risk maps and with limited resources. In a situation where citizens are encouraged to self-isolate and minimize their social interactions, the agility of supply chains become vital to provide the medical and essential supplies with optimal strategies. Given these challenges, the partnership between uOttawa and Gnowit Inc. will contribute to COVID-19 research through the field of applied machine learning research by developing innovative methods to predict risk scores of multiple zones. Furthermore, the partnership between uOttawa and Lytica Inc. will enable to fill in the missing piece required to fully automate the real-time modelling of supply services during the pandemic. Therefore, once completed successfully, the project will contribute to the resolution of COVID-19 crisis through: 1) improved ability to model community spread, 2) fast maximization of the tested (suspected) population, 3) effective use of available assessment equipment, and 4) AI-backed decision support for supply services.","Alliance COVID-19 Grant",English,NSERC
"Alain, Tommy","University of Ottawa",Ontario,"$50,000",2020,"Development of an Oral Reovirus-Based Vaccination Platform for COVID-19.","Because of the COVID-19 pandemic, there has been a global effort to develop effective vaccine platforms. We

propose to design, characterize and implement a novel 'quick change' Reovirus-based oral vaccine platform

that can be applied to COVID-19. Our unique technology is based on displaying epitopes of pathogens on the

truncated attachment protein sigma1 of Reovirus RP116, a proprietary non-pathogenic live oncolytic Reovirus

from our partner ViroCure Inc. Reovirus is an ideal viral vector as it is extremely safe: it has been well-studied,

does not cause any disease in humans, shown to be well-tolerated when administered orally, and induces a

strong immune response and neutralizing antibodies. Further, it is highly stable and can be efficiently and

reliably produced. Importantly, most humans are exposed to Reovirus during their youth and have already

developed antibodies. For this Alliance COVID-19 call, we propose to insert antigenic sequences of

SARS-CoV-2 at the truncated region of sigma1, thus exposing these antigenic epitope fragments to raise strong

antigenicity. We will also incorporate and test other antigenic regions of SARS-CoV-2 as they are discovered

and ultimately apply the technology to any other pathogens. We have partnered with Genvira Biosciences to

reliably and efficiently produce vaccine candidates. We hypothesize that engineering of Reovirus-based

replication competent viral particles presenting capsid antigenic peptides will be an effective oral vaccination

approach. In AIM 1, we will engineer RP116-based replication-competent viral particles with capsid antigenic

peptides of SARS-CoV-2. We will use an optimized reverse genetics system for Reovirus to implement a

quick-change cloning strategy. In AIM 2, we will characterize the immune response of Reovirus-based

vaccines. We will use several immunological assays to evaluate for strong immune responses against

SARS-CoV-2 epitopes. We plan to generate and assess 25 candidate vaccines within 12 months. We have

partnerships and collaborations in place to provide the evidence of potent immune response and to implement

the scalability of the vaccines.



La COVID-19 nous a fait réaliser que de nouveaux vaccins sont essentiels. Nous proposons ici une nouvelle

plate-forme de vaccin oral basée sur le virus Reovirus. Le Reovirus est un vecteur viral idéal car il est

extrêmement sûr: il a été amplement étudié, il ne provoque aucune maladie chez l'homme, le virus est bien

toléré lorsqu'il est administré par voie orale, et il induit une forte réponse immunitaire et des anticorps

neutralisants. De plus le Reovirus est très stable et peut être produit de manière efficace et fiable. Notre

technologie unique est basée sur l'affichage d'épitopes de virus comme le SRAS-CoV-2 sur la protéine

tronquée sigma1 du Reovirus RP116, un Reovirus oncolytique non-pathogène de notre partenaire ViroCure

Inc. Nous proposons d'insérer des séquences antigéniques du SRAS-CoV-2 dans la région tronquée de sigma1,

exposant ces fragments d'épitopes antigéniques pour induire une forte antigénicité. Nous intégrerons et

testerons également d'autres régions antigéniques de virus pathogéniques au fur et à mesure du développement

de notre plate-forme. Nous travaillerons aussi en partenariat avec Genvira Biosciences pour produire de

manière fiable et efficace notre plate-forme de vaccins. Notre hypothèse est que l'ingénierie des particules

Reovirales présentant des peptides antigéniques sera une approche de vaccination très efficace. Nos objectifs

sont les suivants: OBJECTIF 1: Modifier le Reovirus basé sur le RP116 avec des peptides du SARS-CoV-2.

Nous utiliserons un système de génétique inverse optimisé pour le Reovirus pour mettre en oeuvre cette

stratégie de clonage. OBJECTIF 2: Caractériser la réponse immunitaire des vaccins à base de Reovirus. Nous

utiliserons plusieurs tests immunologiques pour évaluer les fortes réponses immunitaires induites par les

épitopes du SRAS-CoV-2. Avec notre nouvelle plate-forme de vaccination, nous prévoyons","Alliance COVID-19 Grant",English,NSERC
"Ménard, Jean-Michel","University of Ottawa",Ontario,"$75,000",2020,"Graphene-based surface coating to prevent fomite transmission of COVID-19","Many viruses, like SARS-CoV-2, are transmitted by respiratory droplets sprayed out when an infected person sneezes, coughs, or talks. These droplets can either land directly on surfaces or be transmitted to surfaces like doorknobs if touched by an infected person. The virus, which often remains infectious for several hours up to three days depending upon the surface, can then spread by fomite transmission if a person touches a contaminated surface and then touches their mouth, eyes or nose. This Alliance collaboration between Dr. Ménard, a material specialist in the department of Physics at uOttawa, and ZEN Graphene Solutions Ltd., an Ontario-based company focusing on the development of graphene-based materials, will focus on developing a coating material that kills viruses on contact and prevent their transmission. The coating harnesses the anti-pathogen properties of nanomaterials, and more particularly graphene, an atomic-thin carbon layer, which is one of the most investigated bidimensional (2D) materials. The anti-pathogen mechanism is based on the atomic-scale edges of graphene that effectively act as nano-razors piercing the cellular membrane and, hence inactivating viruses as well as other types of pathogens such as bacteria and fungi. One of the main project outcomes is to allow scientists to develop consumer and health care products with more effective and reliable pathogen-killing surfaces. When used in hospitals, long-term care centres or other public spaces, these antiviral materials will reduce fomite transmission and slow the rate of infection - thus saving many lives.","Alliance COVID-19 Grant",English,NSERC
"Bolic, Miodrag","University of Ottawa",Ontario,"$49,800",2020,"Thermal imaging for efficient detection of vital signs during COVID-19 pandemic","Early detection of symptoms of COVID-19 infection is of utmost importance. In this project, we are focusing on early detection using thermal imaging cameras that allow for non-contact, non-invasive monitoring of temperature, heart rate and breathing rate. We propose to develop two solutions: 1. to detect early symptoms by detecting increase in people's temperature when people are approaching areas of interest, and 2. to monitor vital signs of elderly people continuously at the places where they spend most of their time. These solutions will be based on advanced signal processing algorithms and machine learning models.



At the end of the project, we will provide a stand-alone solution that will include a thermal camera, processing hardware, and our software and algorithms. This will represent a minimum viable product that will be taken by our industrial partner J&M Group and further developed into a commercial product.



This project is important for Canada because it addresses early detection of COVID-19 of both people who are active and might not know that they have COVID-19 symptoms as well as elderly people who are at their homes or retirement homes and require constant monitoring of their vitals non-invasively.","Alliance COVID-19 Grant",English,NSERC
"Murugesu, Muralee","University of Ottawa",Ontario,"$50,000",2020,"Smart filtering and protective technologies against COVID-19","The discovery of efficient multifunctional porous materials aiming to address societal challenges is the focus of our team. We are interested in finding new applications to these materials that can ensure the welfare of Canadians by protecting our health and environment while not relying on international manufacturing and ensuring benefits for Canada's economy. Amidst the COVID-19 pandemic, we believe that we have the answer to the urgent need for the next generation of smarter and safer personal protective equipment (PPE) based on the materials we have expertise in preparing. This proposed program aims a partnership between the Murugesu Group at the University of Ottawa and General Dynamics Ordnance and Tactical Systems - Canada Inc. (GDOTS Canada) to look at ways to protect Canadians and the environment from dangerous microorganisms dispersed in the air including the SARS-CoV-2 virus, which is easily spread especially when containment measures are not properly adopted. The virus spreads through coughing or sneezing, but also during the speech, creating a mist of small invisible droplets that can be exchanged through the respiratory tracts. Thus, as widely recommended, social distance is the best measure to control the SARS-CoV-2 virus. Nonetheless, healthcare workers on the frontlines and military need self-protection equipment to assist the population while working safely. With this in mind, this proposal encompasses the preparation, characterization, and scale-up of high performing and highly tunable porous materials termed Metal-Organic Frameworks (MOFs) and their amalgamation with polymeric microfibers at the nanoscale, aiming to implement smart filtering materials to support the fabrication of smart PPE especially for providing the frontline healthcare workers dealing with infected patients with high-performing masks, respirators, and apparel.","Alliance COVID-19 Grant",English,NSERC
