﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"von Hlatky, Stéfanie ","Queen's University",Ontario,"$25,000",2021,"Le monde d'après : Coopérer dans un monde post-pandémique","L'année 2021 en est une de transition à la fois pour certains pays qui entrent dans une période post-pandémie, et pour d'autres qui continuent de jongler avec des défis sécuritaires plus traditionnels ou pour qui les enjeux sanitaires sont encore prédominants. Il s'agit d'une transition à deux niveaux avec d'un côté l'impact inégal de la pandémie et de la diplomatie du vaccin, et de l'autre côté, une diplomatie internationale qui doit conjuguer avec un environnement de sécurité toujours plus complexe. La pandémie a aussi confirmé le déclin relatif de la puissance américaine, la montée en puissance de la Chine et l'affirmation militaire russe. Ces bouleversements entraînent d'importantes préoccupations au sein de la société civile, des milieux universitaires et des gouvernements.



Le colloque « Le monde d'après : Coopérer dans un monde post-pandémique » sera bilingue, pancanadien et multiplateformes. Il examinera de manière plus spécifique les conséquences découlant de la pandémie de la COVID-19 sur la diplomatie internationale et les enjeux sécuritaires dans un contexte où la compétition entre grandes puissances effectue un retour en force. Il abordera cette problématique par l'entremise de deux tables rondes publiques, une conférence d'honneur publique et un atelier privé. Des activités de réseautage sont également prévues lors de la première et la deuxième journée afin de favoriser les échanges, mais aussi de faire rayonner les chercheurs émergents. 



Le Réseau d'analyse stratégique (RAS) est le fruit du programme Mobilisation des idées nouvelles en matière de défense et de sécurité (MINDS) du ministère de la Défense nationale du Canada. Il s'agit du tout premier réseau MINDS entièrement bilingue. Le RAS est un incubateur de recherche qui a à coeur la liberté académique et le caractère non partisan de ses analyses. Ces valeurs guident la mission du RAS et orientent ses activités par l'entremise d'une approche inclusive, notamment par notre stratégie d'intersectionnalité. Le premier colloque annuel du RAS, en décembre 2020, fut l'occasion de mobiliser l'expertise de nos membres afin de discuter des incidences stratégiques de la fracturation de l'ordre mondial pour le Canada. Le contenu de cet événement est disponible dans nos capsules vidéo sur notre site web.



L'objectif du deuxième colloque annuel du RAS, qui fait l'objet de cette demande, est de favoriser une première réflexion intersectionnelle entre plus de 25 experts universitaires membres du RAS et chercheurs émergents, sur une thématique originale et plus qu'actuelle : les défis sécuritaires posés par la période post-pandémie. L'atteinte de l'objectif général du colloque passe par le développement d'une programmation de recherche étendue sur une perspective intersectionnelle et sur une analyse multidimensionnelle. La focalisation se dessinera sur deux principaux axes de recherche. La première table ronde explore les répercussions de la COVID-19 sur les organisations régionales et internationales et leurs capacités d'adaptation. La seconde table ronde pose la question centrale suivante : comment coopérer avec nos rivaux dans un monde post-pandémique ? Alors que la pandémie a intensifié de nombreuses rivalités, il demeure que la coopération, même avec ses rivaux, est nécessaire pour faire face aux défis entraînés par le retour de la compétition entre grandes puissances.



En tant qu'activité de rayonnement, le colloque du 9 au 10 décembre 2021 aura des retombées s'étendant au-delà de ces dates, notamment la publication d'un ouvrage collectif réunissant les présentations des conférenciers. Nous souhaitons également mettre de l'avant le talent des chercheurs émergents en favorisant la publication de rapports synthèses, notes politiques et billets de blogue sur le site du RAS.",,French,SSHRC
"Hadjistavropoulos, Dimitri ","Queen's University",Ontario,"$17,500",2021,"An Empirical Assessment of the Capital Asset Pricing Model and Arbitrage Pricing Theory in Diverse Market Crises: The 2008 Financial Crisis & the 2020 COVID-19 Pandemic",,,English,SSHRC
"McMaster, Kiera E.B.","Queen's University",Ontario,"$17,500",2021,"Bites and Bytes: An investigation of virtual food programming and mental health in the COVID-19 pandemic",,,English,SSHRC
"Foran, Andrew ","Queen's University",Ontario,"$17,500",2021,"Fiscal sustainability since the COVID-19 crisis: The double-edged sword of extraordinary monetary policy",,,English,SSHRC
"Hill-Tout, Kimberly ","Queen's University",Ontario,"$20,000",2021,"Decolonial Approaches in the Chippewas of the Nawash First Nation Community COVID-19 Food Security Responses: Building Cultural Resilience & Resurgence From Climate Crisis Adversities",,,English,SSHRC
"Herod, Megan R.","Queen's University",Ontario,"$20,000",2021,"Planning in a post COVID-19 urban landscape: is there a new role for the non-profit sector?",,,English,SSHRC
"Stieb, Joseph M.","Queen's University",Ontario,"$17,500",2021,"Precarious Work and COVID-19: A Mixed Methods Analysis",,,English,SSHRC
"Fain, Nusa ","Queen's University",Ontario,"$24,210",2021,"COVID-19 and the Travel Industry: Exploring New Markets in Wellness","Tourism industry has been hit particularly hard by COVID-19, as travel restrictions have caused a steep decline in travel across the globe. GVQ and Queen's University have partnered up in this project to help GVQ, a travel agency, explore the potential to develop new streams of revenue within the domestic tourism space. 

As a result of COVID-19, many industries, including healthcare, have reported increased burnout within their workforce. Wellness is now at the forefront of approaches to help workforce manage stress and take care of their mental health in the stressful workplace environments. GVQ has identified such industries as a potential opportunity for offering wellness type solutions to.

The goal of this collaborative project is to explore domestic wellness tourism to help GVQ re-design their business model and ensure future growth. As a starting point, the project will focus on physicians as the initial target segment GVQ could engage with in their new offerings.

The partnership will look at the business, study the entrepreneurship environment in the context of wellness tourism and explore wellness of physicians as a potential niche market. 

The partner, GVQ will provide the tourism industry expertise, as they have been active in the market for the last 40 years. They will lead in the exploration of the wellness programs they can offer, whereas Smith School of Business, Queen's University will offer the academic rigor and theoretical research context that will allow the re-design of GVQ's business model for future growth in the post pandemic area. 

The main objectives of this project are:

1.To explore, critique and refine the theoretical models related to wellness and business models in the tourism industry

2.To define, validate and refine the empirical models (interview, survey and data collection methods) in order to understand business opportunities within the wellness and tourism industry.

3.To redesign the business model for the partner organization (GVQ) to include wellness for physicians and pilot it in the market.

4.To write high quality academic and business-focused reports to disseminate our findings.



We expect the project to have impact in the following areas:

1. For the partner, new revenue streams will be developed that will help them maintain and grow their position in the market. They will be able to cater for new markets and redeploy the developed models to other segments within industries  whose employees work in stressful environments.

2. For academia, we will validate a model for wellness tourism in domestic markets and disseminate knowledge through reputable peer-reviewed journals.

Building on theory of planned behavior, industrial engineering design and management perspectives, this research aims at developing a framework that tourism industry may use in order to create, communicate and deliver wellness oriented solutions to physicians.

3. For the research assistant the partnership will provide an opportunity to engage, learn and develop as a scholar. Under the supervision of Dr. Nusa Fain the RA will engage in academic research ,writing and dissemination of results that should build their position within the industry as well.

4. For the wider audience, particularly employees working in stressful environments, the newly developed programs will provide an avenue to manage burnout, consequently contributing a more effective workforce to the industry. 

Exploring the relationship between stressful workplace and the demand for wellness retreats within the domestic market will be beneficial for the travel companies, as the models we develop will be generalized to other specialized packages that GVQ offers to practitioners.",,English,SSHRC
"Ahn, Claire ","Queen's University",Ontario,"$23,529",2021,"Strengthening immigrant seniors' digital literacy during the COVID-19 infodemic through social support networking","The COVID-19 pandemic has re-focused a spotlight on the need to strengthen seniors' access to social and community services (Philpott et al., 2020). However, the specific needs of senior immigrants are often overlooked. Options Community Services (OCS), located in British Columbia, observed that immigrant seniors within their community were struggling to find ways to access basic services, most of which were and continue to be online, such as being able to find, evaluate and understand credible information about COVID-19. The problem is that having immigrant seniors continuously rely on OCS for support is not sustainable. Considering this, OCS believes in providing opportunities to increase immigrant seniors' confidence and independence when using technology. As such, this research will work towards supporting the immediate and ongoing needs of OCS by developing key educational opportunities to foster digital literacy and mentorship so that immigrant seniors can feel more independent and provide leadership and support now and in the future. 



The unpredictable nature of COVID-19 has resulted in everyone living through an ""infodemic"" (WHO, 2020, p. 1). However, the specific needs of immigrant seniors are often overlooked. There are many immigrant seniors who lack the necessary digital literacy skills to access, distill and comprehend continuous shifting information about the pandemic, which places a significant strain on their families, caretakers, and communities (Song, 2020). Media outlets, governments, health officials, and organizations use many digital platforms to communicate their messages. Yet, immigrant seniors are constantly left in the dark due to issues of access (e.g., technology, language). As such, this research project is a timely opportunity to address the immediate needs and concerns within the OCS organization in exploring immigrant seniors' experiences and engagement with COVID-related information and to build more sustainable support networks within their communities. To address the immediate needs and goals of OCS this study will: 



1. Evaluate existing community-based initiatives that help immigrant seniors in the OCS community access accurate COVID-related information online

2. Analyze immigrant seniors' experiences with accessing, navigating, and understanding available COVID-related information.

3. Create educational opportunities to develop immigrant seniors' digital literacy skills and increase their confidence and independence when using technology in searching for new information.



This proposed research comes at a time when COVID-19 continues to re-highlight ongoing issues and concerns. We are seeing increased attention to the needs of older Canadians, such as discussions around strengthening social and community services which seniors can access. However, the specific needs of immigrant senior populations are often overlooked; they are the invisible population. Issues of accessibility and its effects on marginalized communities is not a new problem, rather the COVID context has brought the issue to the forefront, again. This project is timely as it will explore immigrant seniors' engagement with digital media in trying to understand what issues they might face in accessing necessary, often critical, information, and stresses the significant need for a sustained social support system for immigrant seniors. Information, especially around COVID-19 (e.g. safety, lockdown, variants, vaccines) is changing at a rapid pace. As more immigrant adults approach the age of retirement (United Nations Population Fund, 2018), where intersectional vulnerabilities may be further amplified, it is even more important to consider better, sustainable support for this unique and important population now and in the future.",,English,SSHRC
"Purkey, Eva ","Queen's University",Ontario,"$79,072",2021,"Mobilizing Community-Led Action: What Helps Families Thrive in the Context of Adversity During the COVID19 Pandemic and Beyond","Challenge

Adverse Childhood Experiences (ACEs) and Adverse Community Environments make up the Pair of ACEs -- family and community level factors that have a huge social and economic cost and prevent children, families and communities from reaching their full potential.  Preliminary suggest that certain groups already affected by the pair of ACEs are being disproportionately impacted by the COVID-19 pandemic. This is important to the long term wellbeing of our communities.  The impact on children's psychological wellbeing and exposure to ACEs, as well as the impact on preexisting gaps in education between these children and their more privileged counterparts risk having irreparable and life-long impacts.  Despite these significant challenges, in every community, there exist examples of resilience -- people whose uncommon but successful strategies lead to better solutions and outcomes than their peers in the context of similar situations and resources.  

Objectives:  The overarching goal of this Partnership Development Grant is to examine the factors contributing to the well-being and resilience of children and families facing adversity (Phase 1) and to co-create a Community Action Plan with innovative solutions to help families and communities thrive (Phase 2).  This will be achieved through the strengthening and development of a cross-sectoral, community-based participatory research partnership between academic researchers, community researchers and community-based organizations in Kingston, Frontenac, Lennox and Addington region (KFL&A).  This partnership will expand upon the preliminary work of I-CREAte:  Innovations for community resilience, equity and advocacy, a community based participatory research group that began with a small pilot grant in 2020.  Additional objectives of this project include meaningful knowledge mobilization leading to implementation of our Community Action Plan, and training and mentoring of students and community based researchers in community based participatory research.

Partnership:  This multisectoral partnership will include a Community Advisory Board (CAB), seven Partner Organizations, four Academic Researchers (Applicants) from Queen's University with backgrounds in community-based research with equity-seeking populations; and four Collaborators: community researchers from varied backgrounds and with expertise in working with equity seeking groups.  The CAB has representation of over 20 organizations and will support oversight and provide direction for partnership activities, ensuring knowledge mobilization to their various constituents.  The Partner Organizations include community organizations within KFL&A providing services and representation to children and families, newcomers, and the French speaking community, among others.  These Partner Organizations have for the most part already been sitting on the Community Advisory Board during the pilot phase and have familiarity with the I-CREAte team.  Their presence is instrumental in ensuring feasibility of Phase 1 recruitment and implementation.  Most importantly, they ensure that Phase 2 Community Action Plan is relevant to the community, feasible for community organizations and implementing partners, and that knowledge mobilization and action can be completed in a meaningful way.  The I-CREAte partnership has received partial financial support from Queen's University and will be able to be even more effective at creating innovative and actionable research with SSHRC support.  This Partnership is uniquely positioned to ensure meaningful, action-oriented community based research that can have ongoing benefits to the community and that can serve as a prototype for meaningful community based research partnerships in other communities.",,English,SSHRC
