﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Ardestanijaafari, Amir","University of British Columbia","British Columbia","$24,891",2020,"COVID-19: Food Bank Operations during COVID-19 Pandemic",,,English,SSHRC
"Rowe, Wendy E.","Royal Roads University","British Columbia","$22,168",2020,"COVID-19: Investigation into Stress Adaptation for K-12 Teachers during the Pandemic",,,English,SSHRC
"McIvor, Onowa","University of Victoria","British Columbia","$25,000",2020,"(Re)building pedagogies and long-term resilient systems for Indigenous language learning during a pandemic",,,English,SSHRC
"Perl, Anthony D.","Simon Fraser University","British Columbia","$18,597",2020,"Urban Public Transit Recovery During and After Covid-19",,,English,SSHRC
"MacDonald, Terri L.","Selkirk College","British Columbia","$73,000",2020,"Rural Homelessness and COVID-19: Assessing Needs, Mobilizing Resources, and Facilitating Collaboration",,,English,SSHRC
"Kamat, Vinay R.","University of British Columbia","British Columbia","$24,200",2020,"COVID-19. Where there is no Lockdown: Local Response to the COVID-19 Pandemic in Tanzania",,,English,SSHRC
"Lin, Angel Mei Yi","Simon Fraser University","British Columbia","$24,706",2020,"Materialized Virtual Learning during COVID-19: Play Literacy Innovative Program (PLIP)",,,English,SSHRC
"Little, Matthew","University of Victoria","British Columbia","$24,982",2020,"COVID-19: The COVID-19 crisis in refugee households and the role of a community-based social program in adaptive capacity and resilience",,,English,SSHRC
"Hartney, Elizabeth","Royal Roads University","British Columbia","$24,176",2020,"COVID 19: Leading Through the COVID-19 Crisis: An Action Research Study",,,English,SSHRC
"Newell, Robert G.","University of the Fraser Valley","British Columbia","$24,993",2020,"COVID-19: Vulnerabilities and the future of food: Integrated food systems planning and resilience",,,English,SSHRC
"Jung, Mary E.","University of British Columbia","British Columbia","$25,000",2020,"COVID-19: Going Digital during COVID-19 and beyond: Expanding the Reach of an Effective Diabetes Prevention Program through a National YMCA Platform to Enhance Accessibility",,,English,SSHRC
"Lin, Ching-Chiu","Simon Fraser University","British Columbia","$25,000",2020,"Storied lives: An impact study of COVID-19 on seniors and their community support services",,,English,SSHRC
"Baumbusch, Jennifer","University of British Columbia","British Columbia","$25,000",2020,"COVID-19: Understanding the Impact of COVID-19 on Inclusive Education for Students with Disabilities in British Columbia's Public Education (K-12) System",,,English,SSHRC
"Rees, Carol A.B.","Thompson Rivers University","British Columbia","$24,662",2020,"Supporting curiosity-driven inquiry-based science education online through a community-of-inquiry partnership: rethinking pedagogical approaches during the Covid-19 pandemic",,,English,SSHRC
"Jones, Shelley","Royal Roads University","British Columbia","$23,833",2020,"COVID-19 as an urgent call for commitment to women's resilience and empowerment: A participatory action research project with vulnerable women in Uganda",,,English,SSHRC
"Ball, F.L. Jessica","University of Victoria","British Columbia","$24,970",2020,"COVID-19: It's About Time!: Positive father involvement and gender equality during COVID-19",,,English,SSHRC
"Stacey, Jocelyn","University of British Columbia","British Columbia","$24,914",2020,"COVID-19: Tsilhqot'in Solutions to COVID-19 and Recognition in Canadian Law",,,English,SSHRC
"Leighton, Mary Elizabeth","University of Victoria","British Columbia","$15,293",2020,"Crafting Communities: A Series of Victorian Object Lessons and Scholarly Exchanges in COVID Times",,,English,SSHRC
"Adeel, Zafar","Simon Fraser University","British Columbia","$25,000",2020,"COVID-19 - Nutrition through Engagement and Agricultural Technologies (N-EAT)",,,English,SSHRC
"Brown, Helen J.","University of British Columbia","British Columbia","$24,995",2020,"COVID-19: Arts-based reciprocity to support collective resilience for Indigenous and non-Indigenous peoples in prison and on parole: A Community in-reach partnership program",,,English,SSHRC
"Pratt, Geraldine J.","University of British Columbia","British Columbia","$24,640",2020,"COVID-19: Temporary Migrant and Undocumented Workers in the time of COVID-19",,,English,SSHRC
"Zhu, Yushu","Simon Fraser University","British Columbia","$24,680",2020,"Housing vulnerabilityin the pandemic: An evaluation of COVID-19 impact on community housing tenant well-being in B.C",,,English,SSHRC
"Mucina, Devi D.","University of Victoria","British Columbia","$24,705",2020,"COVID 19: Lateral Violence and Solidarity Between and Within Racialized Groups During Two Pandemics: COVID-19 and Anti-Blackness",,,English,SSHRC
"Arbel, Efrat A.","University of British Columbia","British Columbia","$26,101",2020,"Rethinking Human Rights in Immigration Detention: Towards a Trauma-Informed Approach",,,English,SSHRC
"Li, Xiaojun","University of British Columbia","British Columbia","$23,188",2020,"COVID-19: Global Supply Chains and Multinational Corporations in the Post-Pandemic World",,,English,SSHRC
"Verdun, Amy C.","University of Victoria","British Columbia","$60,381",2020,"European Union and Crisis: Understanding the Birth of the EU Recovery Fund in Comparative Perspective",,,English,SSHRC
"Dhand, Ruby","Thompson Rivers University","British Columbia","$24,633",2020,"COVID-19 and Access to Justice for People with Disabilities: A Multidisciplinary Legal Analysis of the Barriers, Risks and Responses in  Ontario's Congregate Care Settings",,,English,SSHRC
"Gadermann, Anne M.","University of British Columbia","British Columbia","$25,000",2020,"[COVID-19] The impact of the COVID-19 pandemic on student and teacher well-being: Examining inequity, supports, and adaptation strategies for an intersectoral response",,,English,SSHRC
"Cosco, Theodore D.","Simon Fraser University","British Columbia","$25,000",2020,"COVID-19: Mental health needs and technological interventions for social connectedness amongst older older adults",,,English,SSHRC
"Sajjadiani, Sima","University of British Columbia","British Columbia","$23,687",2020,"Using Machine Learning and Computational Grounded Theory to Understand the Effects of the COVID-19 Pandemic on Work and Employment: Evidence from Social Media",,,English,SSHRC
"Gadassik, Alla","Emily Carr University of Art and Design","British Columbia","$24,971",2020,"COVID-19: Rear Window Animation, or Contactless Cinema",,,English,SSHRC
"Wister, Andrew V.","Simon Fraser University","British Columbia","$24,850",2020,"COVID-19 Community Wellbeing and Socioeconomic Deprivation in BC: Environmental Scan towards Neighbourhood Social Capital",,,English,SSHRC
"Yoon, Kyong","University of British Columbia","British Columbia","$24,870",2020,"COVID-19: Developing Korean Canadians' Civic Engagement Strategies in the COVID-19 Era",,,English,SSHRC
"Pickup, Mark A.","Simon Fraser University","British Columbia","$24,803",2020,"COVID-19: Shaping Public Health Norms with Government Communications",,,English,SSHRC
"Walinga, Jennifer","Royal Roads University","British Columbia","$21,508",2020,"COVID-19: Response, Reflection and Resilience Building in the Canadian Sport System Amidst a Pandemic",,,English,SSHRC
"Crocker, Peter R. E.","University of British Columbia","British Columbia","$31,152",2020,"Exploring psychological well-being and adaptation processes in Paralympic and Olympic athletes: A critical study of privilege and marginalization in the age of COVID-19",,,English,SSHRC
